"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Lightning - 944Spec SE30 SE9x SM","1073742798","Lightning Race 3","Race","2023-05-07 17:50:00 UTC","2023-05-07 18:12:55 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Carter","1","1","O6","Spec Miata","2","2","","","","0","11","1232.912","10","111.232","73.792","73.232","25.08","0","Mazda Miata","171973","1999","Black"
"Capers Zentmeyer","2","2","O88","Spec Miata","3","3","1.089","","1.089","1.089","11","1234.001","5","111.292","73.752","73.167","25.08","0","Mazda Miata","201014","1997","Black"
"Keith Williamson","3","3","64","Spec Miata","4","4","10.900","","11.989","11.989","11","1244.901","3","111.975","73.302","72.526","25.08","0","Mazda Miata","159856","2001","black"
"Jeremy Barnes","4","4","14","Spec Miata","1","1","1.631","","13.620","13.62","11","1246.532","3","111.382","73.692","72.431","25.08","0","Mazda Miata","122539","1990","Yellow/black"
"Bayani Dia","5","5","97","Spec Miata","6","6","0.315","","13.935","13.935","11","1246.847","4","112.059","73.247","72.413","25.08","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","6","6","132","Spec Miata","5","5","7.718","","21.653","21.653","11","1254.565","4","112.744","72.802","71.968","25.08","0","Mazda Miata","171079","2001","Black"
"Steven Champlin","7","7","70","Spec Miata","7","7","0.403","","22.056","22.056","11","1254.968","6","112.416","73.015","71.944","25.08","0","Mazda Miata","128774","1999","Black"
"Dean Dybdahl","8","8","90","Spec Miata","9","9","0.717","","22.773","22.773","11","1255.685","3","112.578","72.909","71.903","25.08","0","Mazda Miata","209653","1992","red"
"Brandon Sloan","9","9","123","Spec Miata","8","8","0.108","","22.881","22.881","11","1255.793","3","112.695","72.834","71.897","25.08","0","Mazda Miata","177510","2001","White"
"Peter Rigg","10","10","72","Spec Miata","10","10","1.075","","23.956","23.956","11","1256.868","3","112.711","72.823","71.836","25.08","0","Mazda Miata","227005","1995","White"
"John Palazzolo","11","11","O8","Spec Miata","12","12","15.729","","39.685","39.685","11","1272.597","2","113.682","72.201","70.948","25.08","0","Mazda Miata","127552","2000","Blue"
"Matt Goodrich","12","12","211","Spec Miata","11","11","0.233","","39.918","39.918","11","1272.83","5","113.948","72.033","70.935","25.08","0","Mazda Miata","166638","1999","black/red"
"Paul Aron","13","13","185","Spec Miata","13","13","9.247","","49.165","49.165","11","1282.077","6","114.064","71.96","70.423","25.08","0","Mazda Miata","156320","2002","Blue"
"Fred Hutcheson","14","1","48","Super Touring 5","22","1","2.583","","51.748","0","11","1284.66","10","113.157","72.536","70.282","25.08","0","Mazda MX-5","184920","1990","Orange"
"Eric Pennington","15","1","52","Spec E30","26","3","0.672","","52.420","0","11","1285.332","4","110.954","73.977","70.245","25.08","0","Bmw 325i","150015","1989","White"
"Christopher Matos","16","2","516","Spec E30","24","1","0.302","","52.722","0.302","11","1285.634","6","110.906","74.009","70.228","25.08","0","BMW 325is","186696","1988","Gray"
"Griffith Hawk","17","14","96","Spec Miata","14","14","1.498","","54.220","54.22","11","1287.132","5","114.049","71.969","70.147","25.08","0","Mazda Miata","165053","1999","Blue"
"John Perkins","18","1","16","944 Spec","21","4","7.836","","1:02.056","0","11","1294.968","8","114.303","71.809","69.722","25.08","0","Porsche 944","169083","1983","Orange"
"Jay Barakat","19","3","114","Spec E30","25","2","1.275","","1:03.331","10.911","11","1296.243","4","111.568","73.569","69.654","25.08","0","BMW 325","blue"
"John Duffy","20","2","499","944 Spec","18","1","1.438","","1:04.769","2.713","11","1297.681","2","114.571","71.641","69.576","25.08","0","Porsche 944","145283","1985","Black"
"Jose Matos","21","4","517","Spec E30","28","5","0.161","","1:04.930","12.51","11","1297.842","8","111.28","73.76","69.568","25.08","0","Bmw 325i","186757","1989","Red"
"Larry Helm","22","3","494","944 Spec","19","2","0.323","","1:05.253","3.197","11","1298.165","7","114.589","71.63","69.55","25.08","0","Porsche 944","164994","1988","Black/Orange"
"Jason Griscavage","23","5","39","Spec E30","31","8","0.318","","1:05.571","13.151","11","1298.483","4","111.393","73.685","69.533","25.08","0","BMW 325is","161263","1989","White"
"John Taylor","24","4","26","944 Spec","20","3","0.128","","1:05.699","3.643","11","1298.611","9","114.981","71.386","69.527","25.08","0","Porsche 944","181130","1988","white with martini stripes"
"Desmond Robson","25","6","83","Spec E30","27","4","4.041","","1:09.740","17.32","11","1302.652","4","111.94","73.325","69.311","25.08","0","BMW 325i","143429","1991","Tan"
"Kristopher Hudson","26","7","143","Spec E30","35","12","0.244","","1:09.984","17.564","11","1302.896","8","112.257","73.118","69.298","25.08","0","BMW 325is","189892","1989","Orange/Blue"
"GREG TRESAN","27","8","63","Spec E30","32","9","0.699","","1:10.683","18.263","11","1303.595","2","112.69","72.837","69.261","25.08","0","BMW 325","191800","1990","Yellow"
"Jeffrey Brown","28","15","21","Spec Miata","15","15","6.427","","1:17.110","1:17.11","11","1310.022","4","116.812","70.267","68.921","25.08","0","Mazda Miata","223061","1992","Green"
"Richard Montoni","29","9","182","Spec E30","33","10","0.484","","1:17.594","25.174","11","1310.506","3","112.51","72.954","68.896","25.08","0","BMW 325is","154258","1987","Green"
"Charles Lankford","30","16","2","Spec Miata","16","16","1.160","","1:18.754","1:18.754","11","1311.666","4","116.7","70.334","68.835","25.08","0","Mazda Miata","168987","2000","Blue"
"Walter Araya","31","10","19","Spec E30","30","7","4.352","","1:23.106","30.686","11","1316.018","3","112.996","72.64","68.607","25.08","0","Bmw 325i","162734","1987","Gray"
"Lee Winters","32","11","196","Spec E30","39","16","0.354","","1:23.460","31.04","11","1316.372","5","113.039","72.612","68.589","25.08","0","BMW E30","224153","1989","White"
"Rodriques Walker","33","17","931","Spec Miata","17","17","0.409","","1:23.869","1:23.869","11","1316.781","9","117.49","69.861","68.567","25.08","0","Mazda Miata","162412","1999","White"
"James Patrick","34","12","40","Spec E30","36","13","7.269","","1:31.138","38.718","11","1324.05","5","114.07","71.956","68.191","25.08","0","Bmw 325is","173306","1988","Red"
"Weldon Loeblein","35","13","161","Spec E30","40","17","9.835","","1:40.973","48.553","11","1333.885","6","114.965","71.396","67.688","25.08","0","BMW 325is","1987","Red"
"Andrew Agurkis","36","14","888","Spec E30","34","11","1.953","","1:42.926","50.506","11","1335.838","10","113.524","72.302","67.589","25.08","0","BMW E30","165873","1989","black"
"Jon Stroup","37","15","414","Spec E30","38","15","3.413","","1:46.339","53.919","11","1339.251","8","115.366","71.147","67.417","25.08","0","BMW 325i","121316","1987","green"
"Team Artsy Phartsy","38","16","84a","Spec E30","44","21","6.581","","1:52.920","1:00.5","11","1345.832","8","114.742","71.534","67.087","25.08","0","BMW E30","158854","1988","All of them"
"Katherine Agurkis","39","17","88","Spec E30","41","18","1.721","","1:54.641","1:02.221","11","1347.553","5","115.477","71.079","67.001","25.08","0","bmw 325es","185894","1986","white"
"James Colson","40","18","13","Spec E30","45","22","0.048","","1:54.689","1:02.269","11","1347.601","3","115.538","71.042","66.999","25.08","0","BMW 325i","165798","1989","Black"
"Scott Bonner","41","19","57","Spec E30","47","24","0.057","","1:54.746","1:02.326","11","1347.658","8","115.777","70.895","66.996","25.08","0","BMW 325is","206836","1987","Silver"
"George Denliker","42","20","71","Spec E30","48","25","1 Lap","","1 Lap","1 Lap","10","1232.951","9","115.101","71.311","66.572","22.799999999999997","0","BMW 325is","210149","1987","Grey"
"Levi Goffeney","43","21","520","Spec E30","42","19","0.545","","1 Lap","1 Lap","10","1233.496","2","116.037","70.736","66.543","22.799999999999997","0","BMW E30","222198","1990","White"
"Scott Gress","44","22","6","Spec E30","43","20","1.359","","1 Lap","1 Lap","10","1234.855","5","115.622","70.99","66.469","22.799999999999997","0","BMW 325","129732","1989","Silver/Red"
"Joseph Nagy","45","23","92","Spec E30","46","23","2.014","","1 Lap","1 Lap","10","1236.869","8","115.14","71.287","66.361","22.799999999999997","0","BMW 325is","168840","1990","Black"
"John Torgersen","46","5","119","944 Spec","23","5","15.901","","1 Lap","1 Lap","10","1252.77","3","118.552","69.235","65.519","22.799999999999997","0","Porsche 944","132043","1986","Orange"
"Jeff Williams","47","24","110","Spec E30","37","14","4 Laps","","5 Laps","5 Laps","6","748.611","5","113.742","72.163","65.786","13.68","0","BMW E30","129944","1988","red"
"Joshua Rich","48","25","116","Spec E30","29","6","1 Lap","","6 Laps","6 Laps","5","627.999","3","113.124","72.558","65.35","11.399999999999999","0","BMW 325i","235758","1990","Red"
