"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Lightning - 944Spec SE30 SE9x SM","1073742797","Lightning Race 2","Race","2023-05-07 14:10:00 UTC","2023-05-07 14:27:03 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Carter","1","1","O6","Spec Miata","2","2","","","","0","8","894.465","3","110.719","74.134","73.411","18.24","0","Mazda Miata","171973","1999","Black"
"Capers Zentmeyer","2","2","O88","Spec Miata","3","3","0.178","","0.178","0.178","8","894.643","3","110.562","74.239","73.397","18.24","0","Mazda Miata","201014","1997","Black"
"Keith Williamson","3","3","64","Spec Miata","4","4","8.601","","8.779","8.779","8","903.244","7","111.944","73.322","72.698","18.24","0","Mazda Miata","159856","2001","black"
"Bayani Dia","4","4","97","Spec Miata","6","6","0.436","","9.215","9.215","8","903.68","3","111.929","73.332","72.663","18.24","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","5","5","132","Spec Miata","5","5","4.414","","13.629","13.629","8","908.094","2","112.304","73.087","72.31","18.24","0","Mazda Miata","171079","2001","Black"
"Brandon Sloan","6","6","123","Spec Miata","8","8","0.290","","13.919","13.919","8","908.384","2","112.208","73.15","72.287","18.24","0","Mazda Miata","177510","2001","White"
"Dean Dybdahl","7","7","90","Spec Miata","10","10","0.948","","14.867","14.867","8","909.332","8","112.27","73.109","72.211","18.24","0","Mazda Miata","209653","1992","red"
"Steven Champlin","8","8","70","Spec Miata","7","7","0.964","","15.831","15.831","8","910.296","7","112.393","73.029","72.135","18.24","0","Mazda Miata","128774","1999","Black"
"Griffith Hawk","9","9","96","Spec Miata","13","13","5.182","","21.013","21.013","8","915.478","4","112.544","72.931","71.726","18.24","0","Mazda Miata","165053","1999","Blue"
"Peter Rigg","10","10","72","Spec Miata","9","9","2.010","","23.023","23.023","8","917.488","8","112.996","72.64","71.569","18.24","0","Mazda Miata","227005","1995","White"
"Matt Goodrich","11","11","211","Spec Miata","11","11","3.917","","26.940","26.94","8","921.405","4","113.333","72.424","71.265","18.24","0","Mazda Miata","166638","1999","black/red"
"Paul Aron","12","12","185","Spec Miata","14","14","4.745","","31.685","31.685","8","926.15","8","113.815","72.117","70.9","18.24","0","Mazda Miata","156320","2002","Blue"
"John Palazzolo","13","13","O8","Spec Miata","12","12","1.110","","32.795","32.795","8","927.26","7","113.49","72.324","70.815","18.24","0","Mazda Miata","127552","2000","Blue"
"Charles Lankford","14","14","2","Spec Miata","15","15","11.207","","44.002","44.002","8","938.467","4","115.389","71.133","69.969","18.24","0","Mazda Miata","168987","2000","Blue"
"Larry Helm","15","1","494","944 Spec","20","1","0.902","","44.904","0","8","939.369","6","113.437","72.357","69.902","18.24","0","Porsche 944","164994","1988","Black/Orange"
"Jeffrey Brown","16","15","21","Spec Miata","16","16","0.077","","44.981","44.981","8","939.446","5","115.559","71.029","69.897","18.24","0","Mazda Miata","223061","1992","Green"
"John Duffy","17","2","499","944 Spec","21","2","0.143","","45.124","0.22","8","939.589","6","113.29","72.451","69.886","18.24","0","Porsche 944","145283","1985","Black"
"Brendan Shattles","18","16","43","Spec Miata","18","18","7.865","","52.989","52.989","8","947.454","8","115.783","70.891","69.306","18.24","0","Mazda Miata","158823","1999","Silver"
"Christopher Matos","19","1","516","Spec E30","27","2","0.819","","53.808","0","8","948.273","4","109.172","75.184","69.246","18.24","0","BMW 325is","186696","1988","Gray"
"Robert Grace","20","2","74","Spec E30","26","1","6.365","","1:00.173","6.365","8","954.638","4","109.962","74.644","68.784","18.24","0","BMW Spec e30","131525","1991","orange"
"Eric Pennington","21","3","52","Spec E30","28","3","0.355","","1:00.528","6.72","8","954.993","3","110.28","74.429","68.759","18.24","0","Bmw 325i","150015","1989","White"
"Jose Matos","22","4","517","Spec E30","30","5","1.125","","1:01.653","7.845","8","956.118","4","110.445","74.318","68.678","18.24","0","Bmw 325i","186757","1989","Red"
"Jay Barakat","23","5","114","Spec E30","29","4","1.625","","1:03.278","9.47","8","957.743","4","110.262","74.441","68.561","18.24","0","BMW 325","blue"
"John Perkins","24","3","16","944 Spec","24","4","2.140","","1:05.418","20.514","8","959.883","6","115.45","71.096","68.408","18.24","0","Porsche 944","169083","1983","Orange"
"Rodriques Walker","25","17","931","Spec Miata","17","17","1.637","","1:07.055","1:07.055","8","961.52","2","117.206","70.031","68.292","18.24","0","Mazda Miata","162412","1999","White"
"Desmond Robson","26","6","83","Spec E30","32","7","0.707","","1:07.762","13.954","8","962.227","3","111.198","73.814","68.242","18.24","0","BMW 325i","143429","1991","Tan"
"Walter Araya","27","7","19","Spec E30","31","6","0.668","","1:08.430","14.622","8","962.895","7","111.05","73.913","68.194","18.24","0","Bmw 325i","162734","1987","Gray"
"Jason Griscavage","28","8","39","Spec E30","34","9","0.439","","1:08.869","15.061","8","963.334","8","111.0","73.946","68.163","18.24","0","BMW 325is","161263","1989","White"
"Joshua Rich","29","9","116","Spec E30","33","8","2.598","","1:11.467","17.659","8","965.932","2","110.935","73.989","67.98","18.24","0","BMW 325i","235758","1990","Red"
"John Taylor","30","4","26","944 Spec","23","3","1.211","","1:12.678","27.774","8","967.143","2","117.267","69.994","67.895","18.24","0","Porsche 944","181130","1988","white with martini stripes"
"Kristopher Hudson","31","10","143","Spec E30","36","11","0.622","","1:13.300","19.492","8","967.765","2","111.535","73.591","67.851","18.24","0","BMW 325is","189892","1989","Orange/Blue"
"Richard Montoni","32","11","182","Spec E30","37","12","7.097","","1:20.397","26.589","8","974.862","3","112.418","73.013","67.357","18.24","0","BMW 325is","154258","1987","Green"
"Lee Winters","33","12","196","Spec E30","43","18","5.323","","1:25.720","31.912","8","980.185","3","112.635","72.873","66.991","18.24","0","BMW E30","224153","1989","White"
"Jeff Williams","34","13","110","Spec E30","39","14","4.569","","1:30.289","36.481","8","984.754","3","112.832","72.745","66.681","18.24","0","BMW E30","129944","1988","red"
"Andrew Agurkis","35","14","888","Spec E30","41","16","2.052","","1:32.341","38.533","8","986.806","6","113.632","72.233","66.542","18.24","0","BMW E30","165873","1989","black"
"Team AB Racing","36","18","80","Spec Miata","19","19","1.081","","1:33.422","1:33.422","8","987.887","4","119.841","68.491","66.469","18.24","0","Mazda Miata","167814","1999","Black/Sliver"
"John Torgersen","37","5","119","944 Spec","25","5","0.475","","1:33.897","48.993","8","988.362","2","118.191","69.447","66.437","18.24","0","Porsche 944","132043","1986","Orange"
"James Patrick","38","15","40","Spec E30","46","21","9.563","","1:43.460","49.652","8","997.925","8","114.543","71.659","65.801","18.24","0","Bmw 325is","173306","1988","Red"
"Team Artsy Phartsy","39","16","84a","Spec E30","47","22","0.724","","1:44.184","50.376","8","998.649","6","114.512","71.678","65.753","18.24","0","BMW E30","158854","1988","All of them"
"Dan Hagenbuch","40","17","287","Spec E30","45","20","0.225","","1:44.409","50.601","8","998.874","5","114.074","71.953","65.738","18.24","0","BMW 325is","193019","1989","White"
"James Colson","41","18","13","Spec E30","48","23","4.358","","1:48.767","54.959","8","1003.232","3","115.036","71.352","65.452","18.24","0","BMW 325i","165798","1989","Black"
"Joseph Nagy","42","19","92","Spec E30","51","26","0.014","","1:48.781","54.973","8","1003.246","3","115.023","71.36","65.452","18.24","0","BMW 325is","168840","1990","Black"
"Weldon Loeblein","43","20","161","Spec E30","42","17","0.270","","1:49.051","55.243","8","1003.516","6","115.482","71.076","65.434","18.24","0","BMW 325is","1987","Red"
"Jon Stroup","44","21","414","Spec E30","44","19","0.233","","1:49.284","55.476","8","1003.749","6","114.732","71.541","65.419","18.24","0","BMW 325i","121316","1987","green"
"Scott Bonner","45","22","57","Spec E30","50","25","0.533","","1:49.817","56.009","8","1004.282","6","114.707","71.556","65.384","18.24","0","BMW 325is","206836","1987","Silver"
"George Denliker","46","23","71","Spec E30","53","28","0.600","","1:50.417","56.609","8","1004.882","6","115.162","71.274","65.345","18.24","0","BMW 325is","210149","1987","Grey"
"Levi Goffeney","47","24","520","Spec E30","52","27","0.949","","1:51.366","57.558","8","1005.831","8","114.373","71.765","65.283","18.24","0","BMW E30","222198","1990","White"
"Katherine Agurkis","48","25","88","Spec E30","49","24","0.927","","1:52.293","58.485","8","1006.758","8","114.705","71.557","65.223","18.24","0","bmw 325es","185894","1986","white"
"Jeremy Barnes","49","19","14","Spec Miata","1","1","3 Laps","","3 Laps","3 Laps","5","560.315","2","110.841","74.052","73.245","11.399999999999999","0","Mazda Miata","122539","1990","Yellow/black"
"Team Lotta Spittle","50","26","230","Spec E30","54","29","1:37.497","","3 Laps","3 Laps","5","657.812","4","115.091","71.317","62.389","11.399999999999999","0","BMW E30 325i","114972","1989","silver"
"Travis Wilson","51","27","800","Spec E30","38","13","2 Laps","","5 Laps","5 Laps","3","405.912","2","111.374","73.698","60.663","6.84","0","BMW 325i","123743","1990","Red"
"Howard Hawk","52","20","878","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","165054","1994","Green"
"Fred Hutcheson","53","1","48","Super Touring 5","22","1","","","DQ","0","8","938.474","7","113.629","72.235","69.969","18.24","0","Mazda MX-5","184920","1990","Orange","PUY"
"Jorge Giovannini","54","28","619","Spec E30","40","15","","","DQ","19.594","8","967.867","4","111.255","73.776","67.844","18.24","0","BMW 325i","168035","1989","white","PUY"
"GREG TRESAN","55","29","63","Spec E30","35","10","","","DQ","20.979","8","969.252","2","111.44","73.654","67.747","18.24","0","BMW 325","191800","1990","Yellow","PUY"
