"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Thunder - GTS3 HC SE46 SI ST2 TR","1073742802","Thunder Race 2","Race","2023-05-07 13:00:00 UTC","2023-05-07 13:22:19 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","99","Super Unlimited","1","1","","","","0","12","1198.973","4","97.408","84.264","82.15","27.36","0","C & R Lightning Crown","196892","2005","Yellow"
"Kevin Harvey","2","1","O1","Super Touring 2","2","1","19.771","","19.771","0","12","1218.744","2","98.696","83.164","80.818","27.36","0","Chevrolet Corvette Z06","144794","2003","Red"
"Aiden Baker Crouse","3","1","28","GTS3","4","1","52.073","","1:11.844","0","12","1270.817","4","104.606","78.466","77.506","27.36","0","BMW 330Ci","183746","2003","White"
"Lee Roberts","4","1","222","TRX","14","1","14.656","","1:26.500","0","12","1285.473","2","103.363","79.409","76.622","27.36","4","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"Shawn Childress","5","2","26","TRX","16","3","0.005","","1:26.505","0.005","12","1285.478","3","103.029","79.667","76.622","27.36","2","600 Racing Thunderroadster","201503","2015","Grey"
"Ryan Mason","6","3","24","TRX","17","4","8.612","","1:35.117","8.617","12","1294.09","2","103.033","79.664","76.112","27.36","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"James Hutto","7","2","779","GTS3","7","4","7.792","","1:42.909","31.065","12","1301.882","3","106.971","76.731","75.657","27.36","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"mike detota","8","3","102","GTS3","8","5","1.870","","1:44.779","32.935","12","1303.752","7","106.521","77.055","75.548","27.36","0","vw jetta","201446","2009","blk"
"Mike Brooks","9","1","4","ThunderRoadster GTR","18","1","1 Lap","","1 Lap","0","11","1221.662","4","106.473","77.09","73.906","25.08","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Alexander Crosson","10","4","161","GTS3","13","9","1.869","","1 Lap","1 Lap","11","1223.531","5","108.51","75.643","73.793","25.08","0","BMW 330CI","195500","2001","Black"
