"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Thunder - GTS3 HC SE46 SI ST2 TR","1073742800","Thunder Qualifying","Qualifying","2023-05-06 14:55:00 UTC","2023-05-06 15:11:46 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","99","Super Unlimited","2","1","","","","0","3","300.588","3","95.562","85.892","81.919","6.84","0","C & R Lightning Crown","196892","2005","Yellow"
"Kevin Harvey","2","1","O1","Super Touring 2","1","1","2.508","","2.508","0","5","503.834","3","98.07","83.695","81.455","11.399999999999999","0","Chevrolet Corvette Z06","144794","2003","Red"
"Brent Goforth","3","2","111","Super Touring 2","14","2","1.254","","3.762","5:11.645","7","815.479","5","99.324","82.639","70.457","15.959999999999999","1","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","4","2","1","Super Unlimited","12","2","0.571","","4.333","2:09.391","4","429.979","3","99.895","82.166","76.357","9.12","0","Chevrolet Corvette","176976","2001","Black"
"Ryan Mason","5","1","24","TRX","13","3","2.671","","7.004","0","8","851.346","2","102.566","80.027","77.13","18.24","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Shawn Childress","6","2","26","TRX","21","6","0.289","","7.293","27.452","8","878.798","7","102.855","79.802","74.72","18.24","0","600 Racing Thunderroadster","201503","2015","Grey"
"LEE SHIERTS","7","3","121","TRX","3","1","0.207","","7.500","27.872","8","879.218","5","103.062","79.641","74.685","18.24","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Lee Roberts","8","4","222","TRX","4","2","0.042","","7.542","2 Laps","6","631.472","5","103.104","79.609","77.989","13.68","0","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"Ken Kirkpatrick","9","5","68","TRX","17","4","0.505","","8.047","12.279","8","863.625","3","103.609","79.221","76.033","18.24","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Team Rusted Ducks","10","1","53","Super Touring 3","15","1","0.442","","8.489","0","5","548.4","3","104.051","78.884","74.836","11.399999999999999","0","CHEVY CAMARO","209388","2012","YELLOW"
"Robert Miller","11","1","20","Spec Iron","9","4","0.014","","8.503","0","4","447.156","4","104.065","78.874","73.424","9.12","0","Ford Mustang GT","132359","2010","White"
"Aiden Baker Crouse","12","1","28","GTS3","24","2","0.180","","8.683","0","5","564.399","3","104.245","78.738","72.715","11.399999999999999","0","BMW 330Ci","183746","2003","White"
"Turner Hilliard","13","2","126","GTS3","27","4","0.374","","9.057","1 Lap","4","473.091","3","104.619","78.456","69.399","9.12","0","BMW 330Ci","182805","2002","Black"
"matt ford","14","3","177","GTS3","25","3","0.101","","9.158","1:52.666","6","677.065","3","104.72","78.38","72.737","13.68","0","Volkswagen Golf","134036","1990","Silver"
"Todd Brooks","15","1","30","ThunderRoadster GTR","5","1","0.476","","9.634","0","5","541.728","2","105.196","78.026","75.758","11.399999999999999","0","thunderoadster thunderoadster","156298","2012","white"
"Alex Schwartzenberger","16","2","69","Spec Iron","7","2","0.346","","9.980","5:15.914","7","763.07","2","105.542","77.77","75.296","15.959999999999999","0","Ford Mustang","206833","2005","Red"
"Antonio Cancel","17","6","75","TRX","22","7","0.041","","10.021","1:25.096","8","936.442","7","105.583","77.74","70.121","18.24","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Patrick Roof","18","3","09","Spec Iron","6","1","0.177","","10.198","0 Laps","4","440.885","2","105.76","77.61","74.468","9.12","0","Ford Mustang GT","145324","2010","Blue"
"mike detota","19","4","102","GTS3","33","9","0.003","","10.201","5:59.446","8","923.845","8","105.763","77.607","71.077","18.24","0","vw jetta","201446","2009","blk"
"Brandon Long","20","5","183","GTS3","28","5","0.070","","10.271","20.846","5","585.245","4","105.833","77.556","70.124","11.399999999999999","0","Volkswagen Golf GTI","201443","1991","Red"
"Cash Canada","21","4","29","Spec Iron","8","3","0.288","","10.559","7:06.369","8","873.525","5","106.121","77.346","75.171","18.24","0","Ford Mustang","114022","2010","Silver and Black"
"James Hutto","22","6","779","GTS3","29","6","0.033","","10.592","22.621","5","587.02","3","106.154","77.322","69.912","11.399999999999999","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Dwight Miller","23","5","10","Spec Iron","11","6","1.094","","11.686","1:54.599","5","561.755","3","107.248","76.533","73.057","11.399999999999999","0","Ford Mustang","169630","2007","Orange"
"Team 84","24","6","84","Spec Iron","10","5","0.292","","11.978","5.249","4","452.405","4","107.54","76.325","72.572","9.12","0","Ford Mustang","163657","2010","Black"
"William Hunter","25","1","305","Honda Chal 1","20","2","0.105","","12.083","0","6","686.875","4","107.645","76.251","71.699","13.68","0","Honda S2000","168729","2001","Silver"
"Mark Spears","26","7","31","Spec Iron","36","8","0.776","","12.859","4:29.445","6","716.601","4","108.421","75.705","68.724","13.68","0","Ford Mustang","137728","2005","Yellow"
"Robert Whyte","27","2","93","Super Touring 3","31","2","0.180","","13.039","1 Lap","4","492.026","3","108.601","75.579","66.728","9.12","0","Ford Mustang","179844","2005","Yellow"
"Trever White","28","7","186","GTS3","32","8","0.194","","13.233","1 Lap","4","491.434","3","108.795","75.445","66.809","9.12","0","Volkswagen GTI","207212","1987","Red"
"Patrick Altier","29","7","81","TRX","19","5","0.178","","13.411","1 Lap","7","795.721","6","108.973","75.321","72.206","15.959999999999999","0","600 Racing Thunder Roadster TRX","224588","2012","Red White Green"
"Alexander Crosson","30","8","161","GTS3","23","1","0.072","","13.483","5:55.868","8","920.267","7","109.045","75.272","71.353","18.24","0","BMW 330CI","195500","2001","Black"
"Michael Lesmerises","31","9","341","GTS3","34","10","0.237","","13.720","6:18.99","8","943.389","4","109.282","75.108","69.604","18.24","0","Volkswagen Corrado","123723","1992","black"
"kevin beckham","32","10","777","GTS3","30","7","0.127","","13.847","6:12.668","8","937.067","2","109.409","75.021","70.074","18.24","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Trinity Motorsports  Spec Iron","33","8","O3","Spec Iron","16","7","0.236","","14.083","19.389","4","466.545","3","109.645","74.86","70.373","9.12","0","Ford Mustang","206822","2010","Red"
"Rob Oxford","34","2","8","Honda Chal 1","18","1","0.030","","14.113","1 Lap","5","583.902","5","109.675","74.839","70.286","11.399999999999999","0","Honda S2000","132769","2001","Red"
"Team Moar Door","35","1","181","Honda Chal 2","26","1","0.176","","14.289","0","7","829.506","2","109.851","74.719","69.265","15.959999999999999","0","Honda Civic","123948","1995","Blue"
"Roy Parsons","36","1","18","E90X","35","1","2.113","","16.402","0","4","504.675","3","111.964","73.309","65.056","9.12","0","BMW Spec E9X","177344","2006","Black"
"Andrew Meek","37","2","238","Honda Chal 2","37","2","0.803","","17.205","4 Laps","3","402.388","2","112.767","72.787","61.195","6.84","0","Acura ITR","130806","2000","Yellow"
