"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Lightning - 944Spec SE30 SE9x SM","1073742795","Lightning Qualifying","Qualifying","2023-05-06 13:40:00 UTC","2023-05-06 13:58:22 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Matos","1","1","516","Spec E30","22","2","","","","0","3","387.282","2","107.889","76.078","63.582","6.84","0","BMW 325is","186696","1988","Gray"
"Robert Grace","2","2","74","Spec E30","40","20","0.812","","0.812","28.72","3","416.002","2","108.701","75.51","59.192","6.84","0","BMW Spec e30","131525","1991","orange"
"Eric Pennington","3","3","52","Spec E30","41","21","0.154","","0.966","7:57.358","7","864.64","3","108.855","75.403","66.451","15.959999999999999","0","Bmw 325i","150015","1989","White"
"GREG TRESAN","4","4","63","Spec E30","27","7","0.530","","1.496","3:46.378","5","613.66","5","109.385","75.038","66.877","11.399999999999999","0","BMW 325","191800","1990","Yellow"
"Jeremy Barnes","5","1","14","Spec Miata","2","2","0.221","","1.717","0","6","682.131","3","109.606","74.886","72.197","13.68","0","Mazda Miata","122539","1990","Yellow/black"
"Jay Barakat","6","5","114","Spec E30","23","3","0.021","","1.738","1:55.225","4","502.507","3","109.627","74.872","65.336","9.12","0","BMW 325","blue"
"Walter Araya","7","6","19","Spec E30","28","8","0.246","","1.984","5:41.633","6","728.915","6","109.873","74.704","67.563","13.68","0","Bmw 325i","162734","1987","Gray"
"Capers Zentmeyer","8","2","O88","Spec Miata","1","1","0.057","","2.041","2:02.586","7","804.717","4","109.93","74.666","71.399","15.959999999999999","0","Mazda Miata","201014","1997","Black"
"Keith Williamson","9","3","64","Spec Miata","3","3","0.097","","2.138","1.936","6","684.067","3","110.027","74.6","71.993","13.68","0","Mazda Miata","159856","2001","black"
"Desmond Robson","10","7","83","Spec E30","26","6","0.018","","2.156","3:51.333","5","618.615","5","110.045","74.588","66.342","11.399999999999999","0","BMW 325i","143429","1991","Tan"
