"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","All Racers","1073742799","Warm Up","Practice","2023-05-06 12:40:00 UTC","2023-05-06 12:55:03 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Touring 2","31","3","","","","0","4","459.03","4","99.673","82.349","71.525","9.12","1","chevrolet corvette","201712","2001","black and yellow"
"Kevin Harvey","2","2","O1","Super Touring 2","8","2","1.327","","1.327","2:55.085","6","634.115","3","101.0","81.267","77.664","13.68","0","Chevrolet Corvette Z06","144794","2003","Red"
"Bill Goforth","3","3","1","Super Touring 2","5","1","1.647","","2.974","2 Laps","2","213.051","1","102.647","79.963","77.052","4.56","0","Chevrolet Corvette","176976","2001","Black"
"Team Rusted Ducks","4","1","53","Super Touring 3","7","1","1.040","","4.014","0","6","649.264","3","103.687","79.161","75.852","13.68","0","CHEVY CAMARO","209388","2012","YELLOW"
"Aiden Baker Crouse","5","1","28","GTS3","28","5","1.366","","5.380","0","7","785.858","4","105.053","78.132","73.112","15.959999999999999","0","BMW 330Ci","183746","2003","White"
"Mike Brooks","6","1","4","ThunderRoadster GTR","64","","0.218","","5.598","0","3","558.303","2","105.271","77.97","44.105","6.84","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Cash Canada","7","1","29","Spec Iron","2","2","0.033","","5.631","0","7","759.108","3","105.304","77.946","75.689","15.959999999999999","0","Ford Mustang","114022","2010","Silver and Black"
"Turner Hilliard","8","2","126","GTS3","9","1","0.187","","5.818","0 Laps","7","780.456","4","105.491","77.808","73.618","15.959999999999999","0","BMW 330Ci","182805","2002","Black"
"Alex Schwartzenberger","9","2","69","Spec Iron","1","1","0.142","","5.960","0 Laps","7","757.357","1","105.633","77.703","75.864","15.959999999999999","0","Ford Mustang","206833","2005","Red"
"matt ford","10","3","177","GTS3","23","2","0.296","","6.256","2 Laps","5","575.822","4","105.929","77.486","71.272","11.399999999999999","0","Volkswagen Golf","134036","1990","Silver"
"Brandon Long","11","4","183","GTS3","24","3","0.101","","6.357","1 Lap","6","684.276","4","106.03","77.412","71.971","13.68","0","Volkswagen Golf GTI","201443","1991","Red"
"James Hutto","12","5","779","GTS3","26","4","0.473","","6.830","1 Lap","6","686.086","5","106.503","77.068","71.781","13.68","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Robert Miller","13","3","20","Spec Iron","3","3","0.494","","7.324","2 Laps","5","543.462","3","106.997","76.712","75.516","11.399999999999999","0","Ford Mustang GT","132359","2010","White"
"Todd Brooks","14","2","30","ThunderRoadster GTR","62","","0.024","","7.348","1:59.447","5","677.75","5","107.021","76.695","60.553","11.399999999999999","1","thunderoadster thunderoadster","156298","2012","white"
"Dwight Miller","15","4","10","Spec Iron","4","4","1.217","","8.565","5 Laps","2","222.322","1","108.238","75.833","73.839","4.56","0","Ford Mustang","169630","2007","Orange"
"Patrick Altier","16","1","81","TRX","11","1","0.521","","9.086","0","6","679.844","3","108.759","75.47","72.44","13.68","0","600 Racing Thunder Roadster TRX","224588","2012","Red White Green"
"kevin beckham","17","6","777","GTS3","30","6","0.821","","9.907","39.318","7","825.176","7","109.58","74.904","69.629","15.959999999999999","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Mark Spears","18","5","31","Spec Iron","48","6","0.242","","10.149","4 Laps","3","404.594","3","109.822","74.739","60.861","6.84","0","Ford Mustang","137728","2005","Yellow"
"William Hunter","19","1","305","Honda Chal 1","44","2","0.326","","10.475","0","6","746.024","5","110.148","74.518","66.014","13.68","0","Honda S2000","168729","2001","Silver"
"Fred Hutcheson","20","1","48","Super Touring 5","6","1","0.071","","10.546","0","5","563.267","4","110.219","74.47","72.861","11.399999999999999","0","Mazda MX-5","184920","1990","Orange"
"Alexander Crosson","21","7","161","GTS3","58","9","1.129","","11.675","1 Lap","6","767.53","6","111.348","73.715","64.164","13.68","0","BMW 330CI","195500","2001","Black"
"Travis Wilson","22","1","800","Spec E30","47","9","0.034","","11.709","0","5","628.073","4","111.382","73.692","65.343","11.399999999999999","0","BMW 325i","123743","1990","Red"
"Scott Carlisle","23","1","54","Spec Miata","12","1","0.100","","11.809","0","2","245.844","2","111.482","73.626","66.774","4.56","0","Mazda Miata","187915","2003","Blue/Red"
"mike detota","24","8","102","GTS3","35","7","0.011","","11.820","49.497","7","835.355","7","111.493","73.619","68.78","15.959999999999999","0","vw jetta","201446","2009","blk"
"Trever White","25","9","186","GTS3","63","","0.663","","12.483","3 Laps","4","663.793","4","112.156","73.184","49.461","9.12","1","Volkswagen GTI","207212","1987","Red"
"Brandon Sloan","26","2","123","Spec Miata","14","3","0.031","","12.514","9:32.183","7","818.027","7","112.187","73.164","70.237","15.959999999999999","0","Mazda Miata","177510","2001","White"
"Michael Lesmerises","27","10","341","GTS3","41","8","0.160","","12.674","3 Laps","4","512.113","1","112.347","73.059","64.111","9.12","0","Volkswagen Corrado","123723","1992","black"
"Kristopher Hudson","28","2","143","Spec E30","19","1","0.082","","12.756","3:20.202","7","828.275","4","112.429","73.006","69.368","15.959999999999999","0","BMW 325is","189892","1989","Orange/Blue"
"Joseph Nagy","29","3","92","Spec E30","36","4","0.502","","13.258","1 Lap","4","506.672","2","112.931","72.682","64.799","9.12","0","BMW 325is","168840","1990","Black"
"Richard Montoni","30","4","182","Spec E30","38","6","0.155","","13.413","1:49.86","6","737.933","6","113.086","72.582","66.738","13.68","0","BMW 325is","154258","1987","Green"
"Joshua Rich","31","5","116","Spec E30","32","2","0.082","","13.495","2 Laps","3","388.915","3","113.168","72.529","63.315","6.84","0","BMW 325i","235758","1990","Red"
"Dan Hagenbuch","32","6","287","Spec E30","34","3","0.058","","13.553","0 Laps","5","624.861","3","113.226","72.492","65.679","11.399999999999999","0","BMW 325is","193019","1989","White"
"Rob Oxford","33","2","8","Honda Chal 1","43","1","0.112","","13.665","3 Laps","3","409.812","3","113.338","72.421","60.086","6.84","0","Honda S2000","132769","2001","Red"
"Jeremy Barnes","34","3","14","Spec Miata","15","4","0.054","","13.719","1 Lap","1","137.904","1","113.392","72.386","59.52","2.28","0","Mazda Miata","122539","1990","Yellow/black"
"James Colson","35","7","13","Spec E30","61","","0.021","","13.740","58.615","5","686.688","5","113.413","72.373","59.765","11.399999999999999","1","BMW 325i","165798","1989","Black"
"John Palazzolo","36","4","O8","Spec Miata","22","10","0.085","","13.825","9:54.46","7","840.304","7","113.498","72.318","68.375","15.959999999999999","0","Mazda Miata","127552","2000","Blue"
"Peter Rigg","37","5","72","Spec Miata","45","14","0.051","","13.876","4:34.469","4","520.313","4","113.549","72.286","63.1","9.12","0","Mazda Miata","227005","1995","White"
"Bayani Dia","38","6","97","Spec Miata","16","5","0.048","","13.924","2:00.523","3","366.367","1","113.597","72.255","67.211","6.84","0","Mazda Miata","160919","2001","Blue"
"Desmond Robson","39","8","83","Spec E30","39","7","0.134","","14.058","5.18","5","633.253","3","113.731","72.17","64.808","11.399999999999999","0","BMW 325i","143429","1991","Tan"
"Jon Stroup","40","9","414","Spec E30","49","10","0.037","","14.095","2 Laps","3","419.015","3","113.768","72.147","58.766","6.84","0","BMW 325i","121316","1987","green"
"Matt Goodrich","41","7","211","Spec Miata","21","9","0.006","","14.101","6:07.235","5","613.079","5","113.774","72.143","66.941","11.399999999999999","0","Mazda Miata","166638","1999","black/red"
"Robert Whyte","42","2","93","Super Touring 3","57","2","0.044","","14.145","2 Laps","4","542.982","3","113.818","72.115","60.466","9.12","0","Ford Mustang","179844","2005","Yellow"
"Christopher Matos","43","10","516","Spec E30","60","13","0.203","","14.348","4 Laps","1","201.9","1","114.021","71.987","40.654","2.28","0","BMW 325is","186696","1988","Gray"
"Team 84","44","6","84","Spec Iron","40","5","0.019","","14.367","5 Laps","2","298.018","2","114.04","71.975","55.084","4.56","0","Ford Mustang","163657","2010","Black"
"Wil McKenzie","45","1","O","Honda Chal 2","54","2","0.092","","14.459","0","5","659.377","3","114.132","71.917","62.241","11.399999999999999","0","Acura Integra","208037","1994","Grn/Blk"
"Jason Griscavage","46","11","39","Spec E30","37","5","0.024","","14.483","2 Laps","3","399.027","2","114.156","71.902","61.71","6.84","0","BMW 325is","161263","1989","White"
"Larry Helm","47","1","494","944 Spec","42","1","0.054","","14.537","0","4","523.815","3","114.21","71.868","62.679","9.12","0","Porsche 944","164994","1988","Black/Orange"
"Steven Champlin","48","8","70","Spec Miata","13","2","0.021","","14.558","6.044","2","251.888","2","114.231","71.854","65.172","4.56","0","Mazda Miata","128774","1999","Black"
"Jorge Giovannini","49","12","619","Spec E30","50","11","0.219","","14.777","2 Laps","3","418.408","2","114.45","71.717","58.852","6.84","0","BMW 325i","168035","1989","white"
"Griffith Hawk","50","9","96","Spec Miata","29","12","0.307","","15.084","8:11.697","6","737.541","6","114.757","71.525","66.773","13.68","0","Mazda Miata","165053","1999","Blue"
"Charles Lankford","51","10","2","Spec Miata","59","15","0.424","","15.508","8:56.394","6","782.238","6","115.181","71.262","62.958","13.68","0","Mazda Miata","168987","2000","Blue"
"Charles Lackey","52","13","161","Spec E30","46","8","0.648","","16.156","2 Laps","3","418.073","2","115.829","70.863","58.899","6.84","0","BMW 325is","123527","1987","Red"
"John Perkins","53","2","16","944 Spec","52","2","0.112","","16.268","1 Lap","3","424.144","3","115.941","70.795","58.056","6.84","0","Porsche 944","169083","1983","Orange"
"John Torgersen","54","3","119","944 Spec","56","5","0.556","","16.824","29.046","4","552.861","4","116.497","70.457","59.386","9.12","0","Porsche 944","132043","1986","Orange"
"Jeffrey Brown","55","11","21","Spec Miata","27","11","0.048","","16.872","6:21.897","5","627.741","2","116.545","70.428","65.377","11.399999999999999","0","Mazda Miata","223061","1992","Green"
"Team AB Racing","56","12","80","Spec Miata","18","7","0.566","","17.438","8:23.027","6","748.871","4","117.111","70.087","65.763","13.68","0","Mazda Miata","167814","1999","Black/Sliver"
"John Duffy","57","4","499","944 Spec","53","3","0.084","","17.522","22.524","4","546.339","4","117.195","70.037","60.095","9.12","0","Porsche 944","145283","1985","Black"
"Ryan Mason","58","2","24","TRX","25","2","0.083","","17.605","3 Laps","3","390.662","2","117.278","69.988","63.031","6.84","1","Thunder Roadster TRX","188579","2016","Silver & Blue"
"George Denliker","59","14","71","Spec E30","51","12","0.397","","18.002","1 Lap","4","548.075","4","117.675","69.751","59.904","9.12","0","BMW 325is","210149","1987","Grey"
"John Taylor","60","5","26","944 Spec","55","4","0.823","","18.825","2 Laps","2","312.923","1","118.498","69.267","52.46","4.56","0","Porsche 944","181130","1988","white with martini stripes"
"Rodriques Walker","61","13","931","Spec Miata","17","6","0.703","","19.528","6:19.576","5","625.42","1","119.201","68.858","65.62","11.399999999999999","0","Mazda Miata","162412","1999","White"
"Keith Williamson","62","14","64","Spec Miata","20","8","0.425","","19.953","1 Lap","1","150.211","1","119.626","68.614","54.643","2.28","0","Mazda Miata","159856","2001","black"
"Team Moar Door","63","2","181","Honda Chal 2","10","1","3.836","","23.789","1 Lap","4","543.949","4","123.462","66.482","60.359","9.12","0","Honda Civic","123948","1995","Blue"
