"Event ID","Event Name","Started At","Ended At"
"100-95-2147483774-20230506","NASA-SE May 2023 Carolina (CMP)","2023-05-06 12:20:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Time Trial","1073742808","Session 1","Qualifying","2023-05-07 12:20:00 UTC","2023-05-07 12:34:34 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-may-2023-carolina-cmp/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Kirby","1","1","21","TTU","1","1","","","","0","3","287.47","2","94.024","87.297","85.658","6.84","0","Dodge Viper","121642","2007","red"
"Ghais Khaleghi","2","2","27","TTU","2","2","2.032","","2.032","1 Lap","2","197.222","2","96.056","85.45","83.236","4.56","0","Stohr Prototype 2","210783","2004","White/Blue"
"Kevin Sprague","3","3","122","TTU","3","3","2.692","","4.724","1:57.322","4","404.792","3","98.748","83.121","81.108","9.12","0","Chevrolet Corvette","191914","2002","Black"
"Christian Aranha","4","1","55","TT2","4","1","1.037","","5.761","0","7","770.311","2","99.785","82.257","74.588","15.959999999999999","0","Chevrolet Camaro SS 1LE","227865","2022","White/Black"
"Jens Polte","5","1","165","TT3","5","1","0.546","","6.307","0","2","212.048","2","100.331","81.809","77.416","4.56","0","BMW E92 JPM M3","170404","2013","white"
"neill bustle","6","2","95","TT3","6","2","3.723","","10.030","3:42.727","4","434.775","3","104.054","78.882","75.515","9.12","0","ford mustang","222180","2019","white"
"Drewry Hall","7","3","92","TT3","7","3","0.369","","10.399","9:22.789","7","774.837","5","104.423","78.603","74.152","15.959999999999999","0","BMW M3","196783","2008","White"
"Kevin Batten","8","1","170","TT4","15","1","0.846","","11.245","0","4","460.889","4","105.269","77.972","71.236","9.12","0","Mitsubishi Lancer Evolution X GSR","222264","2008","Black"
"Barry Pettit","9","4","32","TT3","11","6","0.297","","11.542","7:41.39","6","673.438","3","105.566","77.752","73.129","13.68","0","BMW M3","209949","2001","BLUE"
"Gary Trickett","10","5","706","TT3","10","5","0.294","","11.836","20.313","2","232.361","2","105.86","77.536","70.649","4.56","0","BMW M3","159510","2010","White"
"Ed McGuire","11","4","525","TTU","13","4","0.072","","11.908","2:42.84","4","450.31","2","105.932","77.484","72.91","9.12","0","Ford Mustang FR500S-25","114167","2008","Red"
"Rob Turczany","12","1","192","TT1","12","1","0.093","","12.001","0","4","449.52","4","106.025","77.416","73.038","9.12","0","BMW M3","221979","2011","Black"
"Bradley Miller","13","2","8","TT4","16","2","0.064","","12.065","1 Lap","3","349.323","3","106.089","77.369","70.491","6.84","0","USLCI Ford Legends","167812","2023","White"
"Team T J B Corvette","14","6","849","TT3","8","4","0.585","","12.650","1 Lap","1","121.602","1","106.674","76.945","67.499","2.28","0","chevy corvette","158854","2000","blue","spun turn 13"
"Jerry Digges","15","2","32x","TT2","9","2","1.534","","14.184","5 Laps","2","235.722","1","108.208","75.854","69.641","4.56","0","Corvette Grand Sport","119820","2019","Blue"
"William Bauer","16","5","118","TTU","17","5","0.620","","14.804","8:44.303","7","811.773","4","108.828","75.422","70.778","15.959999999999999","0","Chevrolet Corvette Z06","186741","2002","Electron Blue Metallic"
"Fred Evans","17","6","1X","TTU","24","7","1.795","","16.599","5:25.471","5","612.941","4","110.623","74.198","66.956","11.399999999999999","0","Chevrolet Corvette","153275","2005","red"
"Nishant Patel","18","1","9","TT6","19","1","0.955","","17.554","0","4","481.481","2","111.578","73.563","68.19","9.12","0","mazda miata","175922","2004","yellow"
"Roy Parsons","19","3","18","TT4","18","3","0.301","","17.855","21.92","4","482.809","2","111.879","73.365","68.002","9.12","0","BMW SPEC E9X","177344","2006","Black"
"Ron Richey","20","2","418","TT1","14","2","1.564","","19.419","1 Lap","3","370.468","2","113.443","72.354","66.467","6.84","0","prochallenge mustang","154541","2010","white"
"Scott Houston","21","7","O7","TTU","25","8","2.020","","21.439","1:58.436","3","405.906","2","115.463","71.088","60.664","6.84","0","Bmw 323is","177208","1999","Silver"
"Curtis Bowman","22","8","40","TTU","20","6","0.445","","21.884","5:34.058","5","621.528","5","115.908","70.815","66.031","11.399999999999999","0","Honda CRX","155130","1990","Black"
"Matthew Swords","23","2","819","TT6","23","4","2.303","","24.187","4:42.629","6","764.11","6","118.211","69.435","64.451","13.68","0","Mazda Miata","118662","1996","Blue"
"Patrick Kelley","24","3","O9","TT6","21","2","0.229","","24.416","1 Lap","3","395.147","2","118.44","69.301","62.316","6.84","0","Mazda Miata","134937","1994","Blue"
"Jason Glow","25","4","41","TT6","22","3","1.492","","25.908","4:45.996","6","767.477","6","119.932","68.439","64.169","13.68","0","Mazda Miata","208963","1999","Green"
