"Event ID","Event Name","Started At","Ended At"
"370-2147484097-20161105","Rustavi International Challenge 2016","2016-11-05 06:15:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"438","Rustavi International Motorpark","558","RIM","4.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Legends","1073743155","Practice","Practice","2016-11-05 07:25:00 UTC","2016-11-05 07:47:19 UTC","FINAL","9","https://racehero.io/events/rustavi-international-challenge-2016/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Club"
"Goga Arjevanidze","1","1","21","Legends","7","7","","","","0","8","1238.903","8","120.592","122.993","95.775","32.96","0","Liberty Bank ","Liberty Bank Racing"
"Giorgi Bezhitashvili","2","2","10","Legends","5","5","","","0.050","45.026","9","1283.929","8","120.642","122.942","103.968","37.08","0","Europe-bet Racing"
"Archil Bidzinashvili","3","3","74","Legends","1","1","","","0.508","2.436","9","1241.339","8","121.1","122.477","107.535","37.08","0","Liberty Bank Racing"
"Shota Abkhazava","4","4","12","Legends","2","2","","","0.564","0.015","9","1238.918","9","121.156","122.421","107.746","37.08","0","Saga Racing Team"
"Davit Kakabadze","5","5","93","Legends","3","3","","","0.664","7.772","9","1246.675","6","121.256","122.32","107.075","37.08","0","ART"
"Artem Kabakov","6","6","96","Legends","6","6","","","0.991","43.463","9","1282.366","9","121.583","121.991","104.095","37.08","0"
"Harald Schlegelmilch","7","7","2","Legends","17","","","","1.010","1 Lap","7","1130.133","5","121.602","121.972","91.869","28.84","1","333"
"Efim Gantmakher","8","8","46","Legends","15","15","","","1.061","0 Laps","8","1215.429","8","121.653","121.921","97.625","32.96","0"
"Alexei Khairov","9","9","3","Legends","8","8","","","1.510","1:08.311","9","1307.214","5","122.102","121.472","102.116","37.08","0"
"Girorgi Kiknadze","10","10","14","Legends","14","14","","","3.012","1:22.534","9","1321.437","7","123.604","119.996","101.017","37.08","0"
"Cankat Hurmoglu","11","11","99","Legends","9","9","","","3.476","1:03.352","9","1302.255","9","124.068","119.547","102.505","37.08","0"
"Zigmars Lapa","12","12","61","Legends","10","10","","","3.784","4 Laps","4","660.382","3","124.376","119.251","89.839","16.48","0"
"Maksim Khoroshenkov","13","13","56","Legends","13","13","","","5.353","1:19.02","9","1317.923","9","125.945","117.766","101.287","37.08","0"
"Evgeniy Ruzheinikov","14","14","9","Legends","16","16","","","5.481","9.544","8","1248.447","4","126.073","117.646","95.043","32.96","0"
"Vladimer Tabagari","15","15","0/9","Legends","4","4","","","5.534","1:14.703","9","1313.606","6","126.126","117.597","101.62","37.08","0","Saga Racing Team"
"Andrey Stepanov","16","16","58","Legends","11","11","","","6.117","1:20.874","9","1319.777","9","126.709","117.056","101.144","37.08","0"
"Usho Nanava","17","17","26","Legends","12","12","","","","7 Laps","1","318.651","0","0.0","0.0","46.546","4.12","1"
