"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743209","Session 1 Practice 5","Practice","2019-03-16 15:03:00 UTC","2019-03-16 15:16:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","2","2","","","","0","6","672.929","6","106.283","105.003","99.505","18.6","1","Angwin CA","Honda CBR1000rr","1000"
"Ezra Beaubier","2","2","297X","","1","1","","","3.233","8.767","6","681.696","6","109.516","101.903","98.226","18.6","1","Roseville CA","Kawasaki ZX10R","1000"
"Wyatt Farris","3","3","119","","14","14","","","3.968","1 Lap","5","601.366","5","110.251","101.224","92.789","15.5","1","Calistoga CA","Kawasaki zx-10r","1000"
"Michael Gilbert","4","4","55R","","18","18","","","4.527","1 Lap","5","619.544","5","110.81","100.713","90.066","15.5","1","Santa Ana CA","Yamaha ZX10","0"
"Curt Biegel","5","5","848R","","21","21","","","4.611","1 Lap","5","669.593","5","110.894","100.637","83.334","15.5","1","Huntington Beach CA","Yamaha R1","1000"
"Mathew Orange","6","6","47R","","23","23","","","5.982","38.988","5","711.917","2","112.265","99.408","78.38","15.5","1","Half Moon Bay CA","Yamaha R1","0"
"Chad Swain","7","7","99","","8","8","","","7.310","1 Lap","5","604.689","5","113.593","98.245","92.279","15.5","1","Airdrie AB","BMW S1000r","0"
"George Myshlyayev","8","8","765","","22","22","","","8.163","8.061","5","680.99","5","114.446","97.513","81.94","15.5","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Fabian Fernandez","9","9","729","","11","11","","","8.531","2 Laps","4","511.904","4","114.814","97.201","87.204","12.4","1","San Jose CA","Yamaha R6","0"
"Rocco Landers","10","10","696","","20","20","","","8.625","10.283","5","683.212","5","114.908","97.121","81.673","15.5","1","Burns OR","Kawasaki Ninja 400R","400"
"Samuel Gluss","11","11","728","","17","17","","","9.448","1:22.299","6","755.228","4","115.731","96.431","88.662","18.6","1","San Mateo CA","Yamaha R6","599"
"Nick Lundquist","12","12","768","","3","3","","","10.241","3 Laps","3","369.378","3","116.524","95.774","90.639","9.3","1","Fremont  CA","Yamaha R6","600"
"Dustin Walbon","13","13","177R","","4","4","","","10.567","3 Laps","3","368.52","3","116.85","95.507","90.85","9.3","1","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Jordan Edginton","14","14","5","","6","6","","","10.804","2 Laps","4","484.203","3","117.087","95.314","92.193","12.4","1","Napa CA","Suzuki SV 650","650"
"Daniel Velazco","15","15","986","","5","5","","","11.668","3 Laps","3","372.878","3","117.951","94.616","89.788","9.3","1","San Jose CA","BMW S1000RR","1000"
"Steve Zoumaras","16","16","678R","","24","","","","12.200","37.117","3","710.046","2","118.483","94.191","47.152","9.3","1","San Diego CA","Kawasaki zx10","1000"
"Keir Leonhardt","17","17","312","","19","19","","","12.502","3 Laps","3","414.225","3","118.785","93.951","80.826","9.3","1","West Hills CA","Suzuki GSX-R750","749"
"Johnny Doerheit","18","18","761","","9","9","","","12.619","3 Laps","3","380.685","3","118.902","93.859","87.947","9.3","1","San Jose CA","Yamaha R1","999"
"Matthew Riedlinger","19","19","504","","12","12","","","12.697","1:24.696","6","757.625","6","118.98","93.797","88.381","18.6","1","Lemoore CA","Kawasaki ZX6R","636"
"Robert Pierce","20","20","131","","13","13","","","14.260","3 Laps","3","403.864","3","120.543","92.581","82.899","9.3","1","San Diego CA","Yamaha R6","600"
"Luke Luciano","21","21","188","","10","10","","","15.289","3 Laps","3","397.342","3","121.572","91.797","84.26","9.3","1","Seattle WA","Yamaha YZF-R6","600"
"John Nguyen","22","22","297","","16","16","","","15.380","2 Laps","4","540.14","4","121.663","91.729","82.645","12.4","1","Suzuki GSX-R 1000","999"
"Robert Brittain","23","23","823","","7","7","","","15.759","4 Laps","2","261.779","2","122.042","91.444","85.263","6.2","1","Pleasant Hill CA","Yamaha R6","600"
"Nick Csik","24","24","775","","15","15","","","17.604","1 Lap","5","662.203","5","123.887","90.082","84.264","15.5","1","Reno NV","Yamaha R6","600"
