"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Saturday Qualifying","1073743251","Formula Pacific Qualifying","Qualifying","2019-03-16 22:10:00 UTC","2019-03-16 22:17:12 UTC","PROVISIONAL","3","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","FP","30","28","","","","0","3","390.088","2","105.279","106.004","85.827","9.3","1","Angwin CA","Honda CBR1000rr","1000"
"Bryce Prince","2","2","74R","FP","16","15","","","0.092","0 Laps","3","338.824","3","105.371","105.911","98.812","9.3","1","Bakersfield CA","Yamaha R6","600"
"Cameron Peterson","3","3","45","FP","1","1","","","0.849","0 Laps","3","327.694","3","106.128","105.156","102.168","9.3","1"
"Braeden Ortt","4","4","130","FP","25","23","","","1.272","0 Laps","3","360.029","2","106.551","104.739","92.993","9.3","1","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Wyatt Farris","5","5","119","FP","2","2","","","1.552","0 Laps","3","332.816","3","106.831","104.464","100.596","9.3","1","Calistoga CA","Kawasaki zx-10r","1000"
"- 6369272 -","6","1","-??-","","32","","","","1.567","0","2","389.328","2","106.846","104.449","57.33","6.2","0"
"Andrew Lee","7","6","1","FP","26","24","","","1.734","0 Laps","3","385.445","3","107.013","104.286","86.861","9.3","2","Clovis CA","Kawasaki ZX10R","0"
"Bradley Ward","8","7","757X","FP","29","27","","","2.010","1.693","3","391.781","2","107.289","104.018","85.456","9.3","1","Escondido CA","Kawasaki ZX10R","1000"
"Ezra Beaubier","9","8","297X","FP","4","4","","","2.293","0 Laps","3","339.401","3","107.572","103.744","98.644","9.3","1","Roseville CA","Kawasaki ZX10R","1000"
"- 6959900 -","10","2","-??-","","5","1","","","2.672","-1 Laps","3","345.994","3","107.951","103.38","96.765","9.3","1"
"Sebastiao Ferreira","11","9","173","FP","21","20","","","2.798","0 Laps","3","367.127","3","108.077","103.26","91.195","9.3","1","pinole  Ca","BMW 1000RR","0"
"- 8952916 -","12","3","-??-","","22","2","","","2.800","-1 Laps","3","367.135","3","108.079","103.258","91.193","9.3","1"
"Jordan Edginton","13","10","5","FP","6","5","","","3.040","0 Laps","3","340.743","3","108.319","103.029","98.256","9.3","1","Napa CA","Yamaha YZF-R1","1000"
"Curt Biegel","14","11","848R","FP","8","7","","","4.842","0 Laps","3","345.137","3","110.121","101.343","97.005","9.3","1","Huntington Beach CA","Yamaha R1","1000"
"Chad Swain","15","12","99","FP","10","9","","","5.416","0 Laps","3","351.198","3","110.695","100.818","95.331","9.3","1","Airdrie AB","BMW S1000r","0"
"Kevin Murphy","16","13","108","FP","19","18","","","5.549","0 Laps","3","362.809","2","110.828","100.697","92.28","9.3","1","Clovis CA","Suzuki GSXR1000","999"
"Brandon Crawford","17","14","6","FP","11","10","","","5.881","1 Lap","2","240.526","2","111.16","100.396","92.797","6.2","1","San Jose CA","Yamaha R6","600"
"Mathew Orange","18","15","47R","FP","7","6","","","6.226","0 Laps","3","351.523","3","111.505","100.085","95.243","9.3","1","Half Moon Bay CA","Yamaha R1","0"
"George Myshlyayev","19","16","765","FP","12","11","","","6.537","0 Laps","3","357.662","3","111.816","99.807","93.608","9.3","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Volga Mermut","20","17","38","FP","9","8","","","6.827","0 Laps","3","354.637","3","112.106","99.549","94.406","9.3","1","Seattle WA","Yamaha R1","999"
"Stephen Rue","21","18","14","FP","15","14","","","7.187","0 Laps","3","371.747","3","112.466","99.23","90.061","9.3","1","Auburn CA","Honda Repsol 600RR","0"
"Johnny Doerheit","22","19","761","FP","14","13","","","8.519","0 Laps","3","360.379","3","113.798","98.069","92.902","9.3","1","San Jose CA","Yamaha R1","999"
"Samuel Gluss","23","20","728","FP","23","21","","","9.260","0 Laps","3","381.293","2","114.539","97.434","87.806","9.3","1","San Mateo CA","Yamaha R6","599"
"Stephen Dummit","24","21","393","FP","3","3","","","9.301","0 Laps","3","356.892","3","114.58","97.399","93.81","9.3","1","Atascadero CA","Suzuki GSXR 1000","999"
"Oluwadare Kolawole","25","22","555","FP","20","19","","","9.904","0 Laps","3","385.365","2","115.183","96.889","86.879","9.3","1","San Francisco CA","Yamaha R6","600"
"David Thomas","26","23","951","FP","13","12","","","10.007","0 Laps","3","363.339","2","115.286","96.803","92.145","9.3","1","Newark CA","BMW S1000RR","999"
"Kaleb De Keyrel","27","24","251","FP","31","29","","","10.037","1 Lap","2","341.869","2","115.316","96.778","65.288","6.2","1","White Bear Lake MN","Yamaha R1","1000"
"Cody Cochran","28","25","464","FP","27","25","","","10.544","0.07","3","390.158","3","115.823","96.354","85.811","9.3","1","E Wenatchee WA","BMW s1000rr","0"
"Daniel Velazco","29","26","986","FP","28","26","","","10.654","9.494","3","399.582","3","115.933","96.262","83.788","9.3","1","San Jose CA","BMW S1000RR","1000"
"James King","30","27","69","FP","24","22","","","11.090","8.035","3","398.123","3","116.369","95.902","84.095","9.3","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Jeremy Simmons","31","28","198","FP","17","16","","","12.201","0 Laps","3","380.825","3","117.48","94.995","87.914","9.3","1","Buena Park CA","Yamaha YZF-R1","1000"
"David Labree","32","29","999","FP","18","17","","","12.536","0 Laps","3","382.733","3","117.815","94.725","87.476","9.3","1","Oakland CA","Yamaha R1","1000"
"Wes Farnsworth","33","30","33R","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Kawasaki zx 10","999"
"Cameron Petersen","34","31","45R","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor CO","Yamaha 1000","0"
"Adam Robarts","35","32","89","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA","BMW s1000rr","0"
"Brian Evans","36","33","125","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","999"
"Cory Ventura","37","34","164","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha R6","600"
"AJ Jacobsen","38","35","302","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Kawasaki ZX10R","999"
"Matthew Riedlinger","39","36","504","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lemoore CA","Kawasaki ZX6R","636"
"Nick Csik","40","37","775","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha R6","600"
