"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743237","Open GP, Open Twins","Race","2019-03-17 18:40:00 UTC","2019-03-17 18:53:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","O GP E","4","4","","","","0","6","666.707","2","104.392","106.905","100.434","18.6","0","Angwin CA","Honda CBR1000rr","1000"
"Jordan Edginton","2","2","5","O GP E","1","1","","","18.378","18.378","6","685.085","2","107.2","104.104","97.74","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Adam Robarts","3","3","89","O GP E","5","5","","","18.512","18.512","6","685.219","4","106.925","104.372","97.721","18.6","0","Duvall  WA","BMW s1000rr","0"
"Mathew Orange","4","4","47R","O GP E","27","27","","","25.709","25.709","6","692.416","3","108.146","103.194","96.705","18.6","0","Half Moon Bay CA","Yamaha R1","0"
"Kevin Murphy","5","5","108","O GP E","2","2","","","36.461","36.461","6","703.168","2","109.644","101.784","95.226","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"Tyler Wolters","6","6","54","O GP E","6","6","","","39.954","39.954","6","706.661","5","110.942","100.593","94.755","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Volga Mermut","7","7","38","O GP E","7","7","","","40.569","40.569","6","707.276","4","110.8","100.722","94.673","18.6","0","Seattle WA","Yamaha R1","999"
"Kaleb De Keyrel","8","8","251","O GP E","17","17","","","40.769","40.769","6","707.476","6","109.917","101.531","94.646","18.6","0","White Bear Lake MN","Yamaha R1","1000"
"Michael Medina","9","9","85","O GP E","11","11","","","44.646","44.646","6","711.353","5","111.442","100.142","94.13","18.6","0","San Francisco CA","Yamaha R1","1000"
"Johnny Doerheit","10","10","761","O GP E","23","23","","","58.362","58.362","6","725.069","2","112.892","98.856","92.35","18.6","0","San Jose CA","Yamaha R1","999"
"Gavin Botha","11","11","18","O GP E","8","8","","","1:09.903","1:09.903","6","736.61","3","115.148","96.919","90.903","18.6","0","San Jose CA","Aprilia RSV4","1000"
"Jeremy King","12","12","116","O GP E","12","12","","","1:13.456","1:13.456","6","740.163","6","115.55","96.582","90.467","18.6","0","Lodi CA","Suzuki GSXR1000","0"
"James King","13","13","69","O GP E","14","14","","","1:13.873","1:13.873","6","740.58","3","115.597","96.542","90.416","18.6","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Brian Evans","14","14","125","O GP E","13","13","","","1:17.463","1:17.463","6","744.17","6","114.451","97.509","89.979","18.6","0","Irvine CA","Kawasaki ZX-10RR","999"
"Bo Bin","15","1","789R","O GP N","35","7","","","1:18.357","0","6","745.064","4","116.079","96.141","89.871","18.6","0","South El Monte CA","BMW S1000rr","0"
"Gabriel Tuft","16","2","717","O GP N","30","2","","","1:18.688","0.331","6","745.395","6","115.694","96.461","89.832","18.6","0","Cotati CA","Yamaha R1","1000"
"AJ Jacobsen","17","15","302","O GP E","10","10","","","1:27.501","1:27.501","6","754.208","3","118.453","94.215","88.782","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Jay Bendon","18","16","705","O GP E","21","21","","","1:27.828","1:27.828","6","754.535","3","117.66","94.85","88.743","18.6","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Daniel Velazco","19","17","986","O GP E","16","16","","","1:28.299","1:28.299","6","755.006","2","117.548","94.94","88.688","18.6","0","San Jose CA","BMW S1000RR","1000"
"Evan Treseder","20","18","530","O GP E","20","20","","","1:29.858","1:29.858","6","756.565","4","118.676","94.038","88.505","18.6","0","Davis CA","Suzuki GSXR 1000","1000"
"Jesse Royal","21","3","887","O GP N","34","6","","","1:38.419","20.062","6","765.126","5","116.923","95.447","87.515","18.6","0","Antelope CA","BMW S1000RR","1000"
"Christopher Farros","22","4","984","O GP N","29","1","","","1:38.799","20.442","6","765.506","4","119.741","93.201","87.472","18.6","0","Concord CA","BMW S1000RR","1000"
"Adli Nureddin","23","19","865","O GP E","15","15","","","2:00.279","2:00.279","6","786.986","2","123.514","90.354","85.084","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Cameron Petersen","24","20","45R","O GP E","26","26","","","DNF","4 Laps","2","249.776","2","104.38","106.917","89.36","6.2","0","Windsor CO","Yamaha 1000","0"
"George Myshlyayev","25","21","765","O GP E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Eric Sterner","26","22","106","O GP E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Marcos Brito","27","23","430","O GP E","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","599"
"Cody Cochran","28","24","464","O GP E","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E Wenatchee WA","BMW s1000rr","0"
"Bradley Ward","29","25","757X","O GP E","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escondido CA","Kawasaki ZX10R","1000"
"David Thomas","30","26","951","O GP E","24","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW S1000RR","999"
"David Labree","31","27","999","O GP E","25","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Yamaha R1","1000"
"Steve Zoumaras","32","28","678R","O GP E","28","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Diego CA","Kawasaki zx10","1000"
"Paolo Isabello","33","5","425","O GP N","31","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia Rsv4","999"
"Lewis Barasha","34","6","446","O GP N","32","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castaic CA","Yamaha R1","0"
"Dominic Andreotti","35","7","782","O GP N","33","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S1000RR","1000"
"Eric Gulbransen","36","1","33","O TW E","37","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
