"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743210","Session 2 Practice 2","Practice","2019-03-16 15:05:00 UTC","2019-03-16 15:17:37 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dominic Andreotti","1","1","782","","1","1","","","","0","5","630.291","4","119.406","93.463","88.531","15.5","1","Sacramento CA","BMW S1000RR","1000"
"Hugo Peralta","2","2","706","","2","2","","","1.836","8.177","5","638.468","4","121.242","92.047","87.397","15.5","1","San jose CA","Yamaha Yzfr6","600"
"Alex Ricci","3","3","993","","9","9","","","9.075","1:04.735","5","695.026","5","128.481","86.861","80.285","15.5","1","Chico CA","Kawasaki Ninja 400","399"
"Oue Vang","4","4","972","","17","17","","","10.035","1:19.036","5","709.327","5","129.441","86.217","78.666","15.5","1","Rio Linda CA","Yamaha r6","600"
"Kelton Dockendorf","5","5","526","","11","11","","","10.613","1:08.998","5","699.289","4","130.019","85.834","79.795","15.5","1","Chico CA","KTM 390","0"
"Shane Austin","6","6","711","","6","6","","","12.861","1 Lap","4","545.915","4","132.267","84.375","81.771","12.4","1","North Vancouver BC","Suzuki SV650","0"
"Krissie Coseteng","7","7","867","","5","5","","","13.951","1:31.914","5","722.205","5","133.357","83.685","77.263","15.5","1","Yamaha R3","320"
"Stuart Clotworthy","8","8","750","","7","7","","","15.194","1:29.085","5","719.376","5","134.6","82.912","77.567","15.5","1","Verdi NV","Suzuki gsxr 600","600"
"Kegan Connick","9","9","895","","25","25","","","16.048","20.297","4","650.588","4","135.454","82.39","68.615","12.4","1","San Jose CA","Kawasaki Ninja 400","399"
"Aden Thao","10","10","755","","22","22","","","16.072","1 Lap","4","614.859","3","135.478","82.375","72.602","12.4","1","Fresno CA","Kawasaki Ninja","400"
"Philip Fernandez","11","11","739","","26","26","","","16.134","2 Laps","3","545.401","2","135.54","82.337","61.386","9.3","1","Brentwood CA","Triumph Daytona 675R","675"
"Cj Bonura","12","12","935","","19","19","","","16.491","1:43.231","5","733.522","4","135.897","82.121","76.071","15.5","1","Los Angeles CA","Honda CB 900F","985"
"Pao Vang","13","13","389","","24","24","","","17.042","1 Lap","4","619.27","4","136.448","81.789","72.085","12.4","1","Fresno Ca","Kawasaki Ninja 250rr","250"
"Soua Yang","14","14","947","","23","23","","","17.450","1 Lap","4","619.234","3","136.856","81.546","72.089","12.4","1","Fresno CA","Yamaha R3","300"
"Reece Warfield","15","15","736","","20","20","","","18.357","1 Lap","4","618.013","3","137.763","81.009","72.231","12.4","1","Fairfield CA","KTM RC390","390"
"- 6599864 -","16","16","-??-","","21","21","","","18.876","1 Lap","4","612.864","4","138.282","80.705","72.838","12.4","1"
"Jeremy Taubman","17","17","417","","10","10","","","19.227","1:44.235","5","734.526","3","138.633","80.5","75.967","15.5","1","Benicia CA","Yamaha YZF-R3","320"
"Moua Vang","18","18","854","","8","8","","","21.499","1:51.476","5","741.767","3","140.905","79.202","75.226","15.5","1","Honda Cbr600rr","600"
"Robert Sissons","19","19","896","","12","12","","","21.673","1 Lap","4","616.144","4","141.079","79.105","72.451","12.4","1","Santa Clara CA","Yamaha YZF R1","998"
"Michael Welch","20","20","976","","3","3","","","21.718","1:46.206","5","736.497","5","141.124","79.079","75.764","15.5","1","Medford OR","Suzuki GSXR450","0"
"Ann Nguyen","21","21","613","","14","14","","","22.385","1 Lap","4","606.705","2","141.791","78.707","73.578","12.4","1","Sacramento CA","Triumph Daytona 675r","675"
"Kevin Fanady","22","22","909","","13","13","","","28.033","11.773","4","642.064","4","147.439","75.692","69.526","12.4","1","ELK GROVE CA","Yamaha R6","600"
"Kalen Brock","23","23","922","","4","4","","","28.517","2:25.495","5","775.786","5","147.923","75.445","71.927","15.5","1","Vallejo CA","Yamaha YZF-R3","0"
"Ozzy Thebe","24","24","735","","27","27","","","29.112","1:55.692","4","745.983","4","148.518","75.142","59.841","12.4","1","San Francisco CA","KTM RC390","0"
"- 6433371 -","25","25","-??-","","16","16","","","29.501","13.693","4","643.984","3","148.907","74.946","69.318","12.4","1"
"Alejandro Torres-Mori","26","26","864","","15","15","","","30.846","12.3","4","642.591","3","150.252","74.275","69.469","12.4","1","SF CA","Kawasaki ZX6R","636"
"Anthony Guarderas","27","27","760","","18","18","","","36.587","2 Laps","3","527.104","3","155.993","71.542","63.517","9.3","1","woodland hills CA","Suzuki katana","1166"
