"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743208","Session 1 Practice 4","Practice","2019-03-16 15:02:00 UTC","2019-03-16 15:15:00 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeffrey Tigert","1","1","91X","","6","6","","","","0","2","377.102","2","118.362","94.287","59.188","6.2","0","Torrance CA","Suzuki SV650","650"
"Grant Boldt","2","2","778","","2","2","","","1.637","0 Laps","2","300.959","2","119.999","93.001","74.163","6.2","1","menlo park CA","Yamaha r6","600"
"Clive Savacool","3","3","71","","7","7","","","2.979","4:40.489","4","657.591","4","121.341","91.972","67.884","12.4","1","Greenwood CA","Suzuki GSXR750","750"
"Salvatore Rizzo","4","4","34","","4","4","","","8.354","0.225","2","377.327","2","126.716","88.071","59.153","6.2","1","Sebastopol CA","Yamaha YZFr6","599"
"Paul Rico","5","5","46","","8","8","","","9.065","36.795","2","413.897","2","127.427","87.58","53.926","6.2","0","Modesto CA","Kawasaki Zx450r","0"
"Mark Elrod","6","6","73","","9","","","","11.092","4:52.825","3","669.927","3","129.454","86.208","49.976","9.3","1","San Carlos CA","Honda NC450V","450"
"John Knowles","7","7","52R","","1","1","","","14.668","6:06.076","5","743.178","5","133.03","83.891","75.083","15.5","1","Modesto CA","Kawasaki Ninja 400","400"
"- 2007254 -","8","8","-??-","","10","","","","15.750","3:03.622","2","560.724","2","134.112","83.214","39.806","6.2","1"
"Robert McCoy","9","9","383","","5","5","","","17.587","21.665","2","398.767","2","135.949","82.09","55.973","6.2","1","Sunnyvale CA","Yamaha R6","600"
"Jesse Quinionez","10","10","892","","3","3","","","20.089","4:11.787","4","628.889","4","138.451","80.606","70.982","12.4","1","Eureka CA","Kawasaki 636","0"
