"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743212","Session 2 Practice 4","Practice","2019-03-16 15:07:00 UTC","2019-03-16 15:18:57 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeffrey Tigert","1","1","91X","","4","4","","","","0","5","598.75","3","114.854","97.167","93.194","15.5","1","Torrance CA","Suzuki SV650","650"
"Gavin Botha","2","2","18","","8","8","","","1.330","1 Lap","4","498.317","4","116.184","96.055","89.582","12.4","1","San Jose CA","Aprilia RSV4","1000"
"Salvatore Rizzo","3","3","34","","6","6","","","2.353","12.158","5","610.908","5","117.207","95.216","91.339","15.5","1","Sebastopol CA","Yamaha YZFr6","599"
"David Moss","4","4","223","","7","7","","","3.563","21.367","5","620.117","5","118.417","94.243","89.983","15.5","1","Cobb CA","Yamaha R6","450"
"Eric Gulbransen","5","5","33","","29","29","","","4.767","1 Lap","4","566.299","4","119.621","93.295","78.828","12.4","1","Palo Alto CA","KTM 1290 Superduke","1290"
"Brenden Ketelsen","6","6","144","","3","3","","","4.804","17.638","5","616.388","5","119.658","93.266","90.527","15.5","1","Sacramento CA","Yamaha R3","0"
"Grant Boldt","7","7","778","","9","9","","","4.919","1 Lap","4","502.894","3","119.773","93.176","88.766","12.4","1","menlo park CA","Yamaha r6","600"
"Jesse Carter","8","8","829","","23","23","","","5.478","59.963","5","658.713","4","120.332","92.743","84.711","15.5","1"
"Clive Savacool","9","9","71","","22","22","","","5.574","1 Lap","4","532.353","4","120.428","92.669","83.854","12.4","1","Greenwood CA","Suzuki GSXR750","750"
"Mark Elrod","10","10","73","","2","2","","","6.378","22.138","5","620.888","5","121.232","92.055","89.871","15.5","1","San Carlos CA","Honda NC450V","450"
"Marc Edwards","11","11","7","","26","26","","","6.729","1:05.707","5","664.457","5","121.583","91.789","83.978","15.5","1","Roseville CA","Kawasaki ex400","0"
"Michael Prestano","12","12","860","","27","27","","","7.151","1 Lap","4","563.671","4","122.005","91.472","79.195","12.4","1","Yamaha R6","600"
"Paul Johnson","13","13","230","","24","24","","","8.689","1 Lap","4","555.624","4","123.543","90.333","80.342","12.4","1","Sacramento CA","Yamaha R4.5","450"
"Michael Kim","14","14","20","","18","18","","","9.001","2 Laps","3","413.104","3","123.855","90.105","81.045","9.3","1","Sunnyvale CA","Yamaha YZF-R6","600"
"David Labree","15","15","999","","15","15","","","9.019","2 Laps","3","405.441","3","123.873","90.092","82.577","9.3","1","Oakland CA","Yamaha R1","1000"
"Andrew Gawer","16","16","725","","31","31","","","9.376","59.665","4","658.415","4","124.23","89.833","67.799","12.4","2","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Aaron Tulchinsky","17","17","55","","19","19","","","9.398","1 Lap","4","544.447","4","124.252","89.817","81.991","12.4","1"
"Robert Lazzarini","18","18","315","","28","28","","","9.881","1 Lap","4","574.956","4","124.735","89.47","77.641","12.4","1","Walnut Creek CA","Yamaha R6","600"
"Jaakko Tiistola","19","19","402","","25","25","","","10.285","2 Laps","3","430.789","3","125.139","89.181","77.718","9.3","1","San Bruno CA","Triumph 675R","675"
"Owen Flatley","20","20","423","","13","13","","","10.383","2 Laps","3","405.532","2","125.237","89.111","82.558","9.3","1","Vallejo CA","Yamaha r450","450"
"Jackson Burkhart","21","21","124","","11","11","","","10.398","1 Lap","4","531.621","4","125.252","89.1","83.97","12.4","1","Pleasanton CA","Yamaha R6","600"
"Jesse Quinionez","22","22","892","","21","21","","","11.148","1 Lap","4","550.411","4","126.002","88.57","81.103","12.4","1","Eureka CA","Kawasaki 636","0"
"Paul Rico","23","23","46","","17","17","","","12.239","1 Lap","4","563.516","4","127.093","87.81","79.217","12.4","2","Modesto CA","Kawasaki Zx450r","0"
"- 2007254 -","24","24","-??-","","14","14","","","12.347","1:13.829","5","672.579","4","127.201","87.735","82.964","15.5","1"
"Brian Kellogg","25","25","303","","12","12","","","12.534","1:05.618","5","664.368","4","127.388","87.606","83.99","15.5","1","Pinole CA","Suzuki GSXR750","750"
"Jay Kinberger","26","26","43","","32","","","","13.141","2 Laps","3","596.667","3","127.995","87.191","56.112","9.3","1","Vallejo CA","Yamaha R3","321"
"Robert McCoy","27","27","383","","5","5","","","13.478","3 Laps","2","271.029","2","128.332","86.962","82.353","6.2","1","Sunnyvale CA","Yamaha R6","600"
"AJ Jacobsen","28","28","302","","16","16","","","14.647","1 Lap","4","554.379","3","129.501","86.177","80.523","12.4","1","Daly City CA","Kawasaki ZX10R","999"
"John Knowles","29","29","52R","","20","20","","","16.520","1 Lap","4","563.851","3","131.374","84.948","79.17","12.4","1","Modesto CA","Kawasaki Ninja 400","400"
"Daniela Fredrick","30","30","103","","30","30","","","19.116","12.36","4","611.11","3","133.97","83.302","73.047","12.4","1","Auburn CA","Yamaha R6","0"
"John Jackson","31","31","861","","10","10","","","26.964","1.045","4","599.795","3","141.818","78.692","74.425","12.4","1","Garberville CA","Yamaha R6","600"
"Sergio Morales Galvan","32","32","60","","33","","","","27.852","45.713","3","644.463","3","142.706","78.203","51.95","9.3","1","san francisco CA","Yamaha tz250","250"
"Stephen Dummit","33","33","393","","1","1","","","","4 Laps","1","130.531","0","0.0","0.0","85.497","3.1","1","Atascadero CA","Suzuki GSXR 1000","999"
