"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743245","750 SuperStock, Legacy Heavyweight","Race","2019-03-17 23:40:00 UTC","2019-03-17 23:53:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","1","1","","","","0","6","680.7","2","109.818","101.623","98.369","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Kaleb De Keyrel","2","2","251","750 SS E","6","6","","","3.991","3.991","6","684.691","5","109.784","101.654","97.796","18.6","0","White Bear Lake MN","Yamaha R6","600"
"Robert Pierce","3","3","131","750 SS E","8","8","","","15.129","15.129","6","695.829","3","111.46","100.126","96.231","18.6","0","San Diego CA","Yamaha R6","600"
"Keir Leonhardt","4","4","312","750 SS E","7","7","","","20.380","20.38","6","701.08","6","112.712","99.013","95.51","18.6","0","West Hills CA","Suzuki GSX-R750","749"
"Samuel Gluss","5","5","728","750 SS E","11","11","","","20.555","20.555","6","701.255","6","112.272","99.401","95.486","18.6","0","San Mateo CA","Yamaha R6","599"
"Robert Brittain","6","6","823","750 SS E","2","2","","","21.909","21.909","6","702.609","6","113.017","98.746","95.302","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Csik","7","7","775","750 SS E","12","12","","","34.175","34.175","6","714.875","2","114.609","97.375","93.667","18.6","0","Reno NV","Yamaha R6","600"
"Hugo Peralta","8","1","706","750 SS N","15","1","","","34.609","0","6","715.309","6","114.805","97.208","93.61","18.6","0","San jose CA","Yamaha Yzfr6","600"
"Matthew Riedlinger","9","8","504","750 SS E","10","10","","","40.747","40.747","6","721.447","5","115.921","96.272","92.813","18.6","0","Lemoore CA","Kawasaki ZX6R","636"
"Ben Hodges","10","1","722","LEG HVY E","19","1","","","45.530","0","6","726.23","2","112.789","98.946","92.202","18.6","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Michael Kim","11","9","20","750 SS E","4","4","","","46.802","46.802","6","727.502","2","116.765","95.577","92.041","18.6","0","Sunnyvale CA","Yamaha YZF-R6","600"
"James King","12","2","69","LEG HVY E","22","4","","","54.377","8.847","6","735.077","6","113.875","98.002","91.092","18.6","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Haim Beressi","13","10","197","750 SS E","9","9","","","57.389","57.389","6","738.089","2","118.002","94.575","90.721","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Tyler Bacon","14","2","998","750 SS N","17","3","","","1:00.099","25.49","6","740.799","2","118.814","93.928","90.389","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Jeremy King","15","3","116","LEG HVY E","20","2","","","1:14.707","29.177","6","755.407","3","117.231","95.197","88.641","18.6","0","Lodi CA","Suzuki GSXR1000","0"
"Steven Lucker","16","11","911","750 SS E","13","13","","","1:37.569","1:37.569","6","778.269","2","123.845","90.113","86.037","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Robert McCoy","17","12","383","750 SS E","5","5","","","DNF","4 Laps","2","263.766","2","121.155","92.113","84.62","6.2","0","Sunnyvale CA","Yamaha R6","600"
"Cyril Brun","18","4","608","LEG HVY E","24","6","","","DNF","4 Laps","2","279.161","2","117.309","95.133","79.954","6.2","0","santa rosa CA","Suzuki gsxr 750","750"
"Nick Lundquist","19","13","768","750 SS E","3","3","","","DNF","6 Laps","0","17.247","0","0.0","0.0","0.0","0.0","0","Fremont  CA","Yamaha R6","600"
"Gavin Owens","20","14","717R","750 SS E","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BURBANK CA","Yamaha R6","600"
"Philip Fernandez","21","3","739","750 SS N","16","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Triumph Daytona 675R","675"
"John Nguyen","22","5","297","LEG HVY E","21","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSX-R 1000","999"
"Clive Savacool","23","6","71","LEG HVY E","23","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood CA","Suzuki GSXR750","750"
"Matthew Runyon","24","1","600","LEG HVY N","25","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Honda CBR1000","998"
