"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743215","Session 3 Practice 4","Practice","2019-03-16 15:11:00 UTC","2019-03-16 15:21:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dominic Andreotti","1","1","782","","7","7","","","","0","4","485.009","2","115.908","96.283","92.04","12.4","1","Sacramento CA","BMW S1000RR","1000"
"Stephen Dummit","2","2","393","","1","1","","","0.031","0 Laps","4","474.305","3","115.939","96.258","94.117","12.4","1","Atascadero CA","Suzuki GSXR 1000","999"
"Eric Gulbransen","3","3","33","","26","26","","","0.267","2:24.346","5","629.355","3","116.175","96.062","88.662","15.5","1","Palo Alto CA","KTM 1290 Superduke","1290"
"Salvatore Rizzo","4","4","34","","11","11","","","0.344","2:10.789","5","615.798","4","116.252","95.998","90.614","15.5","1","Sebastopol CA","Yamaha YZFr6","599"
"Gavin Botha","5","5","18","","9","9","","","0.650","1:57.205","5","602.214","2","116.558","95.746","92.658","15.5","1","San Jose CA","Aprilia RSV4","1000"
"David Moss","6","6","223","","8","8","","","0.816","4.455","4","489.464","3","116.724","95.61","91.202","12.4","1","Cobb CA","Yamaha R6","450"
"Jordan Edginton","7","7","5","","41","41","","","1.700","2 Laps","2","317.244","2","117.608","94.892","70.356","6.2","1","Napa CA","Suzuki SV 650","650"
"Jesse Carter","8","8","829","","10","10","","","1.778","1 Lap","3","384.223","3","117.686","94.829","87.137","9.3","1"
"Paolo Isabello","9","9","425","","12","12","","","2.193","21.252","4","506.261","2","118.101","94.495","88.176","12.4","1","Los Angeles CA","Aprilia Rsv4","999"
"Oluwadare Kolawole","10","10","555","","4","4","","","2.324","3.992","4","489.001","2","118.232","94.391","91.288","12.4","1","San Francisco CA","Yamaha R6","600"
"Jeremy King","11","11","116","","45","","","","2.505","1:48.972","2","593.981","2","118.413","94.246","37.577","6.2","1","Lodi CA","Suzuki GSXR1000","0"
"Evan Treseder","12","12","530","","2","2","","","2.712","2.07","4","487.079","3","118.62","94.082","91.648","12.4","1","Davis CA","Suzuki GSXR 1000","1000"
"Grant Boldt","13","13","778","","5","5","","","2.736","3.492","4","488.501","4","118.644","94.063","91.382","12.4","1","menlo park CA","Yamaha r6","600"
"David Labree","14","14","999","","3","3","","","2.814","1 Lap","3","368.153","3","118.722","94.001","90.94","9.3","1","Oakland CA","Yamaha R1","1000"
"Paul Johnson","15","15","230","","32","32","","","3.436","57.401","4","542.41","3","119.344","93.511","82.299","12.4","1","Sacramento CA","Yamaha R4.5","450"
"Tom Wilbert","16","16","50","","19","19","","","3.542","2:35.736","5","640.745","5","119.45","93.428","87.086","15.5","1","Corona CA","BMW S1000RR","1000"
"Michael Prestano","17","17","860","","36","36","","","3.731","1:04.696","4","549.705","2","119.639","93.281","81.207","12.4","1","Yamaha R6","600"
"Clive Savacool","18","18","71","","43","","","","4.240","1:05.69","3","550.699","2","120.148","92.885","60.795","9.3","1","Greenwood CA","Suzuki GSXR750","750"
"Owen Flatley","19","19","423","","16","16","","","4.581","28.25","4","513.259","2","120.489","92.623","86.974","12.4","1","Vallejo CA","Yamaha r450","450"
"John Nguyen","20","20","297","","33","33","","","4.777","59.126","4","544.135","2","120.685","92.472","82.038","12.4","1","Suzuki GSX-R 1000","999"
"Gordon Pull","21","21","436","","31","31","","","4.828","54.725","4","539.734","2","120.736","92.433","82.707","12.4","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Mark Elrod","22","22","73","","42","42","","","5.474","1:58.651","4","603.66","2","121.382","91.941","73.949","12.4","1","San Carlos CA","Honda NC450V","450"
"Marc Edwards","23","23","7","","38","38","","","5.517","2 Laps","2","310.802","2","121.425","91.909","71.814","6.2","1","Roseville CA","Kawasaki ex400","0"
"Eric Sterner","24","24","106","","42","","","","5.690","58.198","3","543.207","2","121.598","91.778","61.634","9.3","1","El Granda ca","Yamaha R1","1000"
"Andrew Gawer","25","25","725","","17","17","","","5.845","2:40.454","5","645.463","5","121.753","91.661","86.45","15.5","1","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Mark Fitzsimmons","26","26","10","","37","37","","","6.091","1:12.62","4","557.629","2","121.999","91.476","80.053","12.4","1","Felton CA","Honda NSF250R","250"
"Robert Lazzarini","27","27","315","","40","40","","","6.646","1 Lap","3","453.034","3","122.554","91.062","73.902","9.3","1","Walnut Creek CA","Yamaha R6","600"
"Jesse Quinionez","28","28","892","","6","6","","","7.044","2:26.517","5","631.526","2","122.952","90.767","88.357","15.5","1","Eureka CA","Kawasaki 636","0"
"Jaakko Tiistola","29","29","402","","18","18","","","7.044","1 Lap","3","407.143","3","122.952","90.767","82.232","9.3","1","San Bruno CA","Triumph 675R","675"
"Jay Kinberger","30","30","43","","34","34","","","7.196","1:08.794","4","553.803","2","123.104","90.655","80.606","12.4","1","Vallejo CA","Yamaha R3","321"
"Jackson Burkhart","31","31","124","","29","29","","","7.213","53.636","4","538.645","2","123.121","90.643","82.875","12.4","1","Pleasanton CA","Yamaha R6","600"
"Sergio Morales Galvan","32","32","60","","14","14","","","7.295","47.292","4","532.301","3","123.203","90.582","83.862","12.4","1","san francisco CA","Yamaha tz250","250"
"Michael Kim","33","33","20","","21","21","","","8.152","55.673","4","540.682","3","124.06","89.956","82.562","12.4","1","Sunnyvale CA","Yamaha YZF-R6","600"
"Brian Kellogg","34","34","303","","28","28","","","8.220","1:14.595","4","559.604","2","124.128","89.907","79.771","12.4","1","Pinole CA","Suzuki GSXR750","750"
"Robert McCoy","35","35","383","","20","20","","","8.276","1 Lap","3","413.721","3","124.184","89.867","80.924","9.3","1","Sunnyvale CA","Yamaha R6","600"
"Haim Beressi","36","36","197","","25","25","","","8.587","1 Lap","3","414.201","3","124.495","89.642","80.83","9.3","1","Hillsborough CA","Yamaha YZF R6","600"
"AJ Jacobsen","37","37","302","","22","22","","","8.909","54.411","4","539.42","3","124.817","89.411","82.756","12.4","1","Daly City CA","Kawasaki ZX10R","999"
"Michael Souza","38","38","23","","23","23","","","8.912","57.465","4","542.474","3","124.82","89.409","82.29","12.4","1","Long Beach WA","Suzuki SV650","0"
"Aaron Tulchinsky","39","39","55","","24","24","","","9.186","55.763","4","540.772","3","125.094","89.213","82.549","12.4","1"
"- 2007254 -","40","40","-??-","","15","15","","","9.640","51.74","4","536.749","2","125.548","88.89","83.167","12.4","1"
"Joe Brown","41","41","134","","27","27","","","11.336","1 Lap","3","425.607","3","127.244","87.706","78.664","9.3","1","Reno NV","Kawasaki ZX-6R","636"
"Marcos Brito","42","42","430","","30","30","","","12.174","1:33.021","3","578.03","3","128.082","87.132","57.921","9.3","2","Minden NV","Yamaha R6","599"
"John Knowles","43","43","52R","","13","13","","","13.679","1:06.052","4","551.061","4","129.587","86.12","81.007","12.4","1","Modesto CA","Kawasaki Ninja 400","400"
"Daniela Fredrick","44","44","103","","39","39","","","15.907","1 Lap","3","470.85","2","131.815","84.664","71.105","9.3","1","Auburn CA","Yamaha R6","0"
"John Jackson","45","45","861","","35","35","","","18.505","2:02.027","4","607.036","4","134.413","83.028","73.538","12.4","1","Garberville CA","Yamaha R6","600"
