"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743243","600 SuperStock","Race","2019-03-17 22:45:00 UTC","2019-03-17 22:58:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","6","600 SS E","1","1","","","","0","6","685.773","3","108.196","103.146","97.642","18.6","0","San Jose CA","Yamaha R6","600"
"Braeden Ortt","2","2","130","600 SS E","13","13","","","8.527","8.527","6","694.3","3","108.996","102.389","96.442","18.6","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Cory Ventura","3","3","164","600 SS E","15","15","","","14.980","14.98","6","700.753","4","110.181","101.288","95.554","18.6","0","Union City CA","Yamaha R6","600"
"Berto Wooldridge","4","4","15","600 SS E","11","11","","","16.351","16.351","6","702.124","5","109.848","101.595","95.368","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Robert Pierce","5","5","131","600 SS E","14","14","","","25.129","25.129","6","710.902","5","112.09","99.563","94.19","18.6","0","San Diego CA","Yamaha R6","600"
"Keir Leonhardt","6","6","312","600 SS E","10","10","","","25.256","25.256","6","711.029","3","111.882","99.748","94.173","18.6","0","West Hills CA","Yamaha R6","599"
"Kaleb De Keyrel","7","7","251","600 SS E","19","19","","","28.320","28.32","6","714.093","6","109.92","101.528","93.769","18.6","0","White Bear Lake MN","Yamaha R6","600"
"Luke Luciano","8","8","188","600 SS E","3","3","","","33.685","33.685","6","719.458","4","114.107","97.803","93.07","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Daniel Riser","9","9","586","600 SS E","20","20","","","33.819","33.819","6","719.592","3","111.324","100.248","93.053","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Salvatore Rizzo","10","10","34","600 SS E","4","4","","","35.468","35.468","6","721.241","3","114.213","97.712","92.84","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Samuel Gluss","11","11","728","600 SS E","21","21","","","41.284","41.284","6","727.057","3","113.781","98.083","92.097","18.6","0","San Mateo CA","Yamaha R6","599"
"Jackson Burkhart","12","12","124","600 SS E","12","12","","","49.206","49.206","6","734.979","6","115.68","96.473","91.105","18.6","0","Pleasanton CA","Yamaha R6","600"
"Jake Whitcomb","13","13","994","600 SS E","24","24","","","51.918","51.918","6","737.691","6","114.071","97.834","90.77","18.6","0","San Francisco CA","Yamaha R6","600"
"Wiles Stapp","14","14","77","600 SS E","9","9","","","53.756","53.756","6","739.529","4","116.416","95.863","90.544","18.6","0","Gardnerville NV","Yamaha YZFR6","600"
"Nick Csik","15","15","775","600 SS E","22","22","","","53.826","53.826","6","739.599","6","116.024","96.187","90.536","18.6","0","Reno NV","Yamaha R6","600"
"Mark Szilveszter","16","16","11R","600 SS E","25","25","","","1:07.176","1:07.176","6","752.949","2","118.479","94.194","88.93","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Andrew Gawer","17","17","725","600 SS E","8","8","","","1:08.679","1:08.679","6","754.452","6","119.503","93.387","88.753","18.6","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Haim Beressi","18","18","197","600 SS E","18","18","","","1:08.794","1:08.794","6","754.567","2","118.569","94.122","88.74","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jaakko Tiistola","19","19","402","600 SS E","7","7","","","1:08.973","1:08.973","6","754.746","6","118.876","93.879","88.719","18.6","0","San Bruno CA","Triumph 675R","675"
"Tony Strippoli","20","20","973R","600 SS E","29","29","","","1:09.943","1:09.943","6","755.716","4","119.347","93.509","88.605","18.6","0","Yamaha R6","0"
"Michael Kim","21","21","20","600 SS E","5","5","","","1:10.235","1:10.235","6","756.008","2","118.872","93.882","88.57","18.6","0","Sunnyvale CA","Yamaha YZF-R6","600"
"Dennis Watson","22","22","167","600 SS E","16","16","","","1:11.877","1:11.877","6","757.65","3","118.674","94.039","88.379","18.6","0","Yamaha R6","600"
"Michael Prestano","23","1","860","600 SS N","42","12","","","1:12.106","0","6","757.879","4","114.062","97.842","88.352","18.6","0","Yamaha R6","600"
"Grant Boldt","24","2","778","600 SS N","32","2","","","1:16.909","4.803","6","762.682","5","116.17","96.066","87.795","18.6","0","menlo park CA","Yamaha r6","600"
"Hugo Peralta","25","3","706","600 SS N","34","4","","","1:22.507","10.401","6","768.28","2","114.241","97.688","87.156","18.6","0","San jose CA","Yamaha Yzfr6","600"
"James Souza","26","4","800R","600 SS N","46","16","","","1:24.281","12.175","6","770.054","1","105.985","105.298","86.955","18.6","0","Simi Valley CA","Yamaha r6","0"
"Eric Hasserjian","27","5","927","600 SS N","31","1","","","1:26.741","14.635","6","772.514","6","117.504","94.975","86.678","18.6","0","Pleasanton CA","Kawasaki zx6r","600"
"John Anderson","28","23","191","600 SS E","17","17","","","1:34.749","1:34.749","6","780.522","2","123.65","90.255","85.789","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Stuart Clotworthy","29","6","750","600 SS N","41","11","","","1:37.993","25.887","6","783.766","4","118.238","94.386","85.434","18.6","0","Verdi NV","Suzuki gsxr 600","600"
"Tyler Bacon","30","7","998","600 SS N","45","15","","","1:45.646","33.54","6","791.419","4","120.336","92.74","84.608","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Oue Vang","31","8","972","600 SS N","33","3","","","1:45.676","33.57","6","791.449","2","120.876","92.326","84.604","18.6","0","Rio Linda CA","Yamaha r6","600"
"Steven Lucker","32","24","911","600 SS E","23","23","","","1:47.648","1:47.648","6","793.421","2","125.737","88.757","84.394","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Chris Stewart","33","9","882","600 SS N","43","13","","","2:01.520","49.414","6","807.293","3","123.779","90.161","82.944","18.6","0","Rescue CA","Kawasaki ZX6R","600"
"Kevin Fanady","34","10","909","600 SS N","44","14","","","1 Lap","1 Lap","5","692.317","5","124.909","89.345","80.599","15.5","0","ELK GROVE CA","Yamaha R6","600"
"Henzon Ramos","35","11","856","600 SS N","37","7","","","1 Lap","1 Lap","5","711.957","5","128.69","86.72","78.376","15.5","0","Delano CA","Honda 600R","0"
"Liam Sutherland","36","12","805R","600 SS N","47","17","","","1 Lap","1 Lap","5","745.607","2","125.536","88.899","74.838","15.5","0","Kawasaki 600","0"
"Eddie Garcia","37","13","742","600 SS N","40","10","","","DNF","3 Laps","3","474.218","2","132.911","83.966","70.6","9.3","0","fresno CA","Kawasaki ZX6","600"
"Stephen Rue","38","25","14","600 SS E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Honda Repsol 600RR","0"
"Robert Brittain","39","26","823","600 SS E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Mike Pond","40","27","67R","600 SS E","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha 600","0"
"Dustin Walbon","41","28","177R","600 SS E","27","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Gavin Owens","42","29","717R","600 SS E","28","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BURBANK CA","Yamaha R6","600"
"Ian Mondragon","43","14","773","600 SS N","35","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
"Lewis Barasha","44","15","446","600 SS N","36","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castaic CA","Yamaha R6","599"
"Nicholas Patane","45","16","607","600 SS N","38","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha r6","599"
"Philip Fernandez","46","17","739","600 SS N","39","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Triumph Daytona 675R","675"
