"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743244","Open SuperStock, Legacy Middleweight","Race","2019-03-17 23:15:00 UTC","2019-03-17 23:28:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","1","O SS E","1","1","","","","0","6","705.083","3","105.725","105.557","94.968","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","2","2","119","O SS E","11","11","","","7.253","7.253","6","712.336","5","107.041","104.259","94.001","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"Bradley Ward","3","3","757X","O SS E","16","16","","","11.434","11.434","6","716.517","4","107.415","103.896","93.452","18.6","0","Escondido CA","Kawasaki ZX10R","1000"
"Kevin Murphy","4","4","108","O SS E","3","3","","","22.625","22.625","6","727.708","2","109.146","102.248","92.015","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","5","5","765","O SS E","2","2","","","24.264","24.264","6","729.347","5","110.047","101.411","91.808","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","6","6","54","O SS E","10","10","","","28.877","28.877","6","733.96","3","110.834","100.691","91.231","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Michael Medina","7","7","85","O SS E","6","6","","","41.703","41.703","6","746.786","2","112.402","99.286","89.664","18.6","0","San Francisco CA","Yamaha R1","1000"
"Shelina Moreda","8","8","193","O SS E","5","5","","","58.756","58.756","6","763.839","4","115.795","96.377","87.662","18.6","0","Petaluma CA","Yamaha 1000","0"
"Brian Evans","9","9","125","O SS E","8","8","","","58.865","58.865","6","763.948","4","115.819","96.357","87.65","18.6","0","Irvine CA","Kawasaki ZX-10RR","999"
"Bo Bin","10","1","789R","O SS N","26","7","","","1:04.784","0","6","769.867","6","116.38","95.893","86.976","18.6","0","South El Monte CA","BMW S1000rr","0"
