"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Saturday Qualifying","1073743249","Formula I & IV Qualifying","Qualifying","2019-03-16 21:30:00 UTC","2019-03-16 21:42:33 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","F1 E","17","10","","","","0","5","578.441","5","109.836","101.606","96.466","15.5","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Daniel Riser","2","2","586","F1 E","2","2","","","0.881","0 Laps","5","566.708","4","110.717","100.798","98.463","15.5","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Fabian Fernandez","3","3","729","F1 E","29","20","","","1.359","2 Laps","3","371.819","3","111.195","100.364","90.044","9.3","1","San Jose CA","Yamaha R6","0"
"- 1621290 -","4","1","-??-","","48","","","","1.854","0","4","574.18","4","111.69","99.919","77.746","12.4","1"
"Robert Pierce","5","4","131","F1 E","16","9","","","2.575","9.011","5","587.452","4","112.411","99.279","94.986","15.5","1","San Diego CA","Yamaha R6","600"
"Berto Wooldridge","6","2","14","","15","4","","","2.962","0 Laps","4","470.165","3","112.798","98.938","94.945","12.4","1"
"Nick Lundquist","7","5","768","F1 E","1","1","","","3.002","2 Laps","3","345.717","2","112.838","98.903","96.842","9.3","1","Fremont  CA","Yamaha R6","600"
"Matthew Reidlinger","8","3","504","","12","2","","","3.603","0 Laps","4","472.202","4","113.439","98.379","94.536","12.4","1"
"Rocco Landers","9","4","696","","31","6","","","3.896","46.454","5","620.634","4","113.732","98.125","89.908","15.5","1"
"Patrick Murphy","10","6","152","F1 E","35","24","","","3.977","46.39","5","624.831","4","113.813","98.056","89.304","15.5","1","El Dorado Hills CA","Yamaha R6","0"
"Robert Brittain","11","7","823","F1 E","5","4","","","3.999","1 Lap","4","463.063","2","113.835","98.037","96.402","12.4","1","Pleasant Hill CA","Yamaha R6","600"
"Dustin Walbon","12","8","177R","F1 E","28","19","","","4.451","1 Lap","4","498.329","4","114.287","97.649","89.579","12.4","1","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Keir Leonhardt","13","9","312","F1 E","30","21","","","4.639","41.241","5","619.682","5","114.475","97.489","90.046","15.5","1","West Hills CA","Yamaha R6","599"
"Luke Luciano","14","10","188","F1 E","4","3","","","4.688","1 Lap","4","469.141","3","114.524","97.447","95.153","12.4","1","Seattle WA","Yamaha YZF-R6","600"
"Salvatore Rizzo","15","11","34","F1 E","6","5","","","4.940","7.446","5","585.887","3","114.776","97.233","95.24","15.5","1","Sebastopol CA","Yamaha YZFr6","599"
"- 8462873 -","16","5","-??-","","3","1","","","5.015","11.121","5","585.301","5","114.851","97.169","95.336","15.5","1"
"Jackson Burkhart","17","12","124","F1 E","25","16","","","5.109","40.17","5","618.611","4","114.945","97.09","90.202","15.5","1","Pleasanton CA","Yamaha R6","600"
"Sam Romick","18","1","13","F4 E","9","1","","","6.575","0","4","476.957","4","116.411","95.867","93.593","12.4","1","Richmond CA","Suzuki 650","650"
"- 9095469 -","19","6","-??-","","14","3","","","6.781","29.145","5","603.325","2","116.617","95.698","92.487","15.5","1"
"Clive Savacool","20","13","71","F1 E","21","14","","","7.455","2 Laps","3","385.994","3","117.291","95.148","86.737","9.3","1","Greenwood CA","Suzuki GSXR750","750"
"Jake Whitcomb","21","14","994","F1 E","45","28","","","7.806","1:37.14","5","675.581","4","117.642","94.864","82.596","15.5","1","San Francisco CA","Yamaha R6","600"
"Jesse Carter","22","15","829","F1 E","20","13","","","8.047","1:26.786","5","665.227","4","117.883","94.67","83.881","15.5","1","Willits CA","Suzuki GSXR 750","750"
"Kalvin Goforth","23","2","836","F4 E","42","9","","","8.150","2:59.82","5","656.777","4","117.986","94.587","84.96","15.5","1","Santa Rosa CA","Suzuki SV650","0"
"Aaron  Tulchinsky","24","7","55","","38","7","","","8.336","1:18.461","5","652.641","4","118.172","94.439","85.499","15.5","1"
"Wiles Stapp","25","16","77","F1 E","34","23","","","9.325","1:10.541","5","648.982","5","119.161","93.655","85.981","15.5","1","Gardnerville NV","Yamaha YZFR6","600"
"Mark Szilveszter","26","17","11R","F1 E","7","6","","","9.439","1 Lap","4","488.506","2","119.275","93.565","91.381","12.4","1","Delta BC","Triumph Daytona 675R","675"
"Mark Elrod","27","3","73","F4 E","43","10","","","9.580","1:16.958","4","553.915","4","119.416","93.455","80.59","12.4","1","San Carlos CA","Honda NC450V","450"
"Andrew Gawer","28","18","725","F1 E","11","8","","","9.687","2:36.41","6","734.851","2","119.523","93.371","91.121","18.6","1","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Brandon Souza","29","4","888","F4 E","40","7","","","9.783","1 Lap","3","415.593","3","119.619","93.296","80.56","9.3","1","Rancho Cordova CA","Yamaha R450","450"
"Michael Kim","30","19","20","F1 E","26","17","","","9.839","1 Lap","4","519.046","3","119.675","93.253","86.004","12.4","1","Sunnyvale CA","Yamaha YZF-R6","600"
"Tony Strippoli","31","20","973R","F1 E","18","11","","","9.995","1 Lap","4","505.246","4","119.831","93.131","88.353","12.4","1","Yamaha R6","0"
"Brian Kellogg","32","21","303","F1 E","24","15","","","10.926","1:01.083","5","639.524","2","120.762","92.413","87.252","15.5","1","Pinole CA","Suzuki GSXR750","750"
"Owen Flatley","33","5","423","F4 E","47","11","","","11.072","1 Lap","3","448.654","3","120.908","92.302","74.623","9.3","1","Vallejo CA","Yamaha r450","450"
"William Thaw","34","6","905","F4 E","32","5","","","11.333","52.745","4","529.702","3","121.169","92.103","84.274","12.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Dillon Curtis","35","22","250","F1 E","44","27","","","12.077","1:50.718","5","689.159","5","121.913","91.541","80.968","15.5","1","Stockton CA","Yamaha R6","600"
"- 574014 -","36","8","-??-","","23","5","","","12.103","1:09.847","5","644.027","5","121.939","91.521","86.642","15.5","1"
"Robert Lazzarini","37","23","315","F1 E","33","22","","","12.194","2 Laps","3","415.22","2","122.03","91.453","80.632","9.3","1","Walnut Creek CA","Yamaha R6","600"
"Jaakko Tiistola","38","24","402","F1 E","36","25","","","12.513","3 Laps","2","293.412","2","122.349","91.214","76.071","6.2","1","San Bruno CA","Triumph 675R","675"
"Michael Souza","39","7","23","F4 E","39","6","","","14.454","1:13.076","4","550.033","3","124.29","89.79","81.159","12.4","1","Long Beach WA","Suzuki SV650","0"
"Paul Rico","40","8","46","F4 E","49","","","","14.673","1:30.36","3","567.317","2","124.509","89.632","59.015","9.3","1","Modesto CA","Kawasaki Zx450r","0"
"Marcos Brito","41","25","430","F1 E","46","29","","","15.093","3 Laps","2","322.329","2","124.929","89.331","69.246","6.2","1","Minden NV","Yamaha R6","599"
"Shane Austin","42","9","711","F4 E","41","8","","","16.063","3:28.826","5","685.783","5","125.899","88.642","81.367","15.5","1","North Vancouver BC","Suzuki SV650","0"
"Matthew Morse","43","10","155","F4 E","13","3","","","17.557","2:59.399","5","656.356","4","127.393","87.603","85.015","15.5","1","Carson City NV","Suzuki SV650","650"
"Paul Blankenship","44","26","331","F1 E","37","26","","","20.014","1 Lap","4","567.218","4","129.85","85.945","78.7","12.4","1","Vallejo CA","Yamaha R6","600"
"Richard Stone","45","27","100","F1 E","19","12","","","20.678","3 Laps","2","284.013","2","130.514","85.508","78.588","6.2","1","Suzuki Gsxr600","600"
"Matt Verheaghe","46","11","611","F4 E","22","4","","","22.351","2 Laps","2","292.208","2","132.187","84.426","76.384","6.2","1","Richmond ca","Yamaha R6","450"
"Michael Welch","47","12","976","F4 E","10","2","","","23.535","3:24.084","5","681.041","4","133.371","83.676","81.933","15.5","1","Medford OR","Suzuki GSXR450","0"
"Gordon Pull","48","28","436","F1 E","8","7","","","","4 Laps","1","126.277","0","0.0","0.0","88.377","3.1","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Tim Chin","49","29","66R","F1 E","27","18","","","","4 Laps","1","158.811","0","0.0","0.0","70.272","3.1","1","Thousand Oaks CA","Kawasaki zx6r","636"
"Kaleb De Keyrel","50","30","251","F1 E","50","","","","","2:37.624","1","736.065","0","0.0","0.0","15.162","3.1","1","White Bear Lake MN","Yamaha R6","600"
"Stephen Rue","51","31","14","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Honda Repsol 600RR","0"
"Marc Zarra","52","13","49","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
"John Anderson","53","32","191","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"David Moss","54","14","223","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Yamaha R6","450"
"Matthew Riedlinger","55","33","504","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lemoore CA","Ducati Panigale 1299","1285"
"Oluwadare Kolawole","56","34","555","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Cyril Brun","57","35","608","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","santa rosa CA","Suzuki gsxr 750","750"
"Derek Powell","58","15","720","F4 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","0"
