"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743240","Formula II, Formula III","Race","2019-03-17 20:55:00 UTC","2019-03-17 21:08:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","F2 E","1","1","","","","0","5","634.966","5","118.77","93.963","87.879","15.5","0","Pismo Beach CA","Yamaha TZ250","0"
"Rocco Landers","2","1","696","F3 E","8","1","","","5.617","0","5","640.583","5","114.664","97.328","87.108","15.5","0","Burns OR","Kawasaki Ninja 400R","400"
"Sergio Morales Galvan","3","2","60","F2 E","4","4","","","11.486","11.486","5","646.452","3","120.984","92.244","86.317","15.5","0","san francisco CA","Yamaha tz250","250"
"Yuri Barrigan","4","3","65","F2 E","2","2","","","12.255","12.255","5","647.221","5","120.727","92.44","86.215","15.5","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Marc Edwards","5","2","7","F3 E","9","2","","","17.685","12.068","5","652.651","5","117.231","95.197","85.497","15.5","0","Roseville CA","Kawasaki ex400","0"
"Brenden Ketelsen","6","3","144","F3 E","18","11","","","26.722","21.105","5","661.688","3","118.162","94.447","84.33","15.5","0","Sacramento CA","Yamaha R3","0"
"Mark Fitzsimmons","7","4","10","F3 E","12","5","","","31.624","26.007","5","666.59","3","118.956","93.816","83.71","15.5","0","Felton CA","Honda NSF250R","250"
"Paul Johnson","8","5","230","F3 E","22","15","","","31.858","26.241","5","666.824","5","118.356","94.292","83.68","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brian Bartlow","9","6","29","F3 E","10","3","","","35.637","30.02","5","670.603","3","120.498","92.616","83.209","15.5","0","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Jesse Davis","10","7","137","F3 E","11","4","","","38.754","33.137","5","673.72","5","120.083","92.936","82.824","15.5","0","Long Beach CA","Yamaha R3","0"
"Johnny Radavero","11","4","148","F2 E","3","3","","","42.000","42","5","676.966","4","127.568","87.483","82.427","15.5","0","San Francisco  Ca","Yamaha TZR250R","250"
"Nikolas Thompson","12","8","628","F3 E","14","7","","","42.297","36.68","5","677.263","5","120.769","92.408","82.39","15.5","0","Rohnert Park CA","Kawasaki Ninja 400","0"
"Thomas Kendall","13","9","757","F3 E","19","12","","","46.054","40.437","5","681.02","3","123.46","90.394","81.936","15.5","0","San Jose CA","Yamaha YZ450","450"
"Valentine Welch","14","10","92","F3 E","17","10","","","46.570","40.953","5","681.536","5","122.457","91.134","81.874","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Emily Grana","15","11","16R","F3 E","16","9","","","49.564","43.947","5","684.53","5","122.582","91.041","81.516","15.5","0","La Quinta CA","Yamaha R3","0"
"Patryk Buchcik","16","12","47","F3 E","15","8","","","49.669","44.052","5","684.635","5","123.2","90.584","81.503","15.5","0","Concord CA","Kawasaki Ninja 400","400"
"Ashlee Deskin","17","13","816","F3 E","20","13","","","56.271","50.654","5","691.237","5","123.967","90.024","80.725","15.5","0","Pleasant Hill CA","Yamaha r3","320"
"Brandon DeGerald","18","1","716","F3 N","31","7","","","56.786","0","5","691.752","5","123.643","90.26","80.665","15.5","0","Roseville CA","Kawasaki Ninja 400","398"
"Lucky Odisetti","19","5","939","F2 E","6","6","","","59.040","59.04","5","694.006","3","124.323","89.766","80.403","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Joshua Ly","20","14","18R","F3 E","23","16","","","59.531","53.914","5","694.497","5","124.682","89.508","80.346","15.5","0","Garden Grove CA","Yamaha Fzr3","320"
"Aden Thao","21","2","755","F3 N","32","8","","","1:03.875","7.089","5","698.841","5","125.219","89.124","79.846","15.5","0","Fresno CA","Kawasaki Ninja","400"
"Alex Ricci","22","3","993","F3 N","35","11","","","1:04.259","7.473","5","699.225","5","124.435","89.685","79.803","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Morteza Farr","23","4","732","F3 N","30","6","","","1:05.116","8.33","5","700.082","5","125.824","88.695","79.705","15.5","0","Kelseyville CA","Kawasaki Ninja 400 - MF","0"
"Kelton Dockendorf","24","5","526","F3 N","29","5","","","1:05.913","9.127","5","700.879","5","126.261","88.388","79.614","15.5","0","Chico CA","KTM 390","0"
"Matthieu Massicotte","25","6","771","F3 N","25","1","","","1:12.012","15.226","5","706.978","5","126.3","88.361","78.927","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kegan Connick","26","7","895","F3 N","27","3","","","1:21.539","24.753","5","716.505","4","129.882","85.924","77.878","15.5","0","San Jose CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","27","8","867","F3 N","33","9","","","1:22.013","25.227","5","716.979","4","127.7","87.392","77.827","15.5","0","Yamaha R3","320"
"Kimie Sako","28","9","858","F3 N","26","2","","","1:22.169","25.383","5","717.135","2","129.481","86.19","77.81","15.5","0","Oakland CA","Kawasaki ninja 300","300"
"Kalen Brock","29","10","922","F3 N","28","4","","","1:47.538","50.752","5","742.504","2","134.236","83.137","75.151","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Ryan Cunha","30","11","129R","F3 N","36","12","","","1 Lap","1 Lap","4","615.094","2","136.822","81.566","72.574","12.4","0","Bakersfield CA","KTM RC 390","390"
"Vickram Ramswamy","31","12","954","F3 N","34","10","","","1 Lap","1 Lap","4","637.139","4","142.035","78.572","70.063","12.4","0","San Bruno CA","Yamaha R3","321"
"Norbert Katona","32","6","797","F2 E","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Enduro R","690"
"Jesse Norton","33","15","21R","F3 E","13","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Diego CA","Yamaha R3","0"
"Eric Rogers","34","16","844","F3 E","21","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Kawasaki EX300 Ninja","300"
