"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743223","Session 2 Practice 5","Practice","2019-03-16 15:07:00 UTC","2019-03-16 15:19:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Lee","1","1","1","","1","1","","","","0","6","661.801","3","106.578","104.712","101.178","18.6","1"
"Wyatt Farris","2","2","119","","25","25","","","0.018","1:08.972","6","730.773","6","106.596","104.694","91.629","18.6","1","Calistoga CA","Kawasaki zx-10r","1000"
"Ezra Beaubier","3","3","297X","","42","","","","0.927","54.13","5","715.931","5","107.505","103.809","77.94","15.5","1","Roseville CA","Kawasaki ZX10R","1000"
"Bryce Prince","4","4","74R","","43","","","","1.609","58.069","5","719.87","3","108.187","103.155","77.514","15.5","1","Bakersfield CA","Yamaha R6","600"
"Cameron Petersen","5","5","45R","","38","38","","","1.930","2.1","5","663.901","2","108.508","102.85","84.049","15.5","1","Windsor CO","Yamaha 1000","0"
"Brandon Crawford","6","6","6","","41","41","","","2.177","13.973","5","675.774","3","108.755","102.616","82.572","15.5","1","San Jose CA","Yamaha R6","600"
"Jayson Uribe","7","7","360","","40","40","","","2.422","13.552","5","675.353","2","109.0","102.385","82.623","15.5","2","Angwin CA","Honda CBR1000rr","1000"
"Curt Biegel","8","8","848R","","39","39","","","4.061","5.769","5","667.57","2","110.639","100.869","83.587","15.5","1","Huntington Beach CA","Yamaha R1","1000"
"- 6959900 -","9","9","-??-","","2","2","","","4.763","2 Laps","4","474.42","4","111.341","100.233","94.094","12.4","1"
"Berto Wooldridge","10","10","15","","18","18","","","5.302","1:05.456","6","727.257","4","111.88","99.75","92.072","18.6","1"
"George Myshlyayev","11","11","765","","12","12","","","5.815","49.091","6","710.892","4","112.393","99.294","94.192","18.6","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","12","12","14","","15","15","","","5.880","1:05.981","6","727.782","3","112.458","99.237","92.006","18.6","1","Auburn CA","Honda Repsol 600RR","0"
"Mathew Orange","13","13","47R","","36","36","","","6.306","0.934","5","662.735","4","112.884","98.863","84.197","15.5","1","Half Moon Bay CA","Yamaha R1","0"
"Chad Swain","14","14","99","","14","14","","","6.361","1 Lap","5","609.126","4","112.939","98.814","91.607","15.5","1","Airdrie AB","BMW S1000r","0"
"Fabian Fernandez","15","15","729","","19","19","","","6.914","3 Laps","3","388.905","3","113.492","98.333","86.088","9.3","1","San Jose CA","Yamaha R6","0"
"Tyler Wolters","16","16","54","","13","13","","","7.069","2 Laps","4","484.304","4","113.647","98.199","92.174","12.4","1","Foresthill Ca","Kawasaki ZX-10R","1000"
"Volga Mermut","17","17","38","","10","10","","","7.709","49.011","6","710.812","3","114.287","97.649","94.202","18.6","1","Seattle WA","Yamaha R1","999"
"Ben Hodges","18","18","722","","6","6","","","7.759","1 Lap","5","589.386","4","114.337","97.606","94.675","15.5","1","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Nick Lundquist","19","19","768","","4","4","","","7.989","3 Laps","3","355.744","3","114.567","97.41","94.113","9.3","1","Fremont  CA","Yamaha R6","600"
"Samuel Gluss","20","20","728","","41","","","","8.021","47.943","5","709.744","5","114.599","97.383","78.62","15.5","1","San Mateo CA","Yamaha R6","599"
"Keir Leonhardt","21","21","312","","30","30","","","8.155","2 Laps","4","551.911","3","114.733","97.269","80.883","12.4","1","West Hills CA","Suzuki GSX-R750","749"
"Cody Cochran","22","22","464","","9","9","","","8.291","48.171","6","709.972","4","114.869","97.154","94.314","18.6","1"
"Robert Pierce","23","23","131","","29","29","","","8.348","2 Laps","4","548.505","3","114.926","97.106","81.385","12.4","1","San Diego CA","Yamaha R6","600"
"Daniel Riser","24","24","586","","3","3","","","8.797","1 Lap","5","597.522","3","115.375","96.728","93.386","15.5","1","Ridgecrest CA","Kawasaki ZX6R","0"
"- 5433392 -","25","25","-??-","","8","8","","","9.030","1 Lap","5","610.162","4","115.608","96.533","91.451","15.5","1"
"Patrick Murphy","26","26","152","","31","31","","","9.056","3 Laps","3","436.425","3","115.634","96.511","76.714","9.3","1","El Dorado Hills CA","Yamaha R6","0"
"Steve Zoumaras","27","27","678R","","24","24","","","9.094","17.146","5","678.947","5","115.672","96.48","82.186","15.5","1","San Diego CA","Kawasaki zx10","1000"
"- 8071530 -","28","28","-??-","","28","28","","","9.586","13.11","5","674.911","5","116.164","96.071","82.678","15.5","1"
"Jordan Edginton","29","29","5","","32","32","","","9.820","3 Laps","3","436.146","3","116.398","95.878","76.763","9.3","1","Napa CA","Suzuki SV 650","650"
