"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743235","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2019-03-17 17:30:00 UTC","2019-03-17 17:44:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","5","LTW SBK E","1","1","","","","0","6","744.322","2","114.963","97.075","89.961","18.6","0","Napa CA","Suzuki SV 650","650"
"- 3718536 -","2","1","-??-","","4","1","","","10.171","0","6","754.493","3","117.079","95.32","88.748","18.6","0"
"Kalvin Goforth","3","2","836","LTW SBK E","10","10","","","17.724","17.724","6","762.046","3","117.86","94.689","87.869","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Sam Romick","4","3","13","LTW SBK E","2","2","","","17.779","17.779","6","762.101","2","118.495","94.181","87.862","18.6","0","Richmond CA","Suzuki 650","650"
"Brandon Souza","5","4","888","LTW SBK E","11","11","","","20.210","20.21","6","764.532","4","118.607","94.092","87.583","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Owen Flatley","6","5","423","LTW SBK E","7","7","","","21.852","21.852","6","766.174","2","118.93","93.837","87.395","18.6","0","Vallejo CA","Yamaha r450","450"
"Rocco Landers","7","1","696","LTW TW E","26","9","","","26.754","0","6","771.076","3","114.475","97.489","86.84","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Mark Elrod","8","6","73","LTW SBK E","5","5","","","28.423","28.423","6","772.745","3","119.388","93.477","86.652","18.6","0","San Carlos CA","Honda NC450V","450"
"Marc Edwards","9","2","7","LTW TW E","18","1","","","34.720","7.966","6","779.042","3","116.982","95.399","85.952","18.6","0","Roseville CA","Kawasaki ex400","0"
"Michael Souza","10","7","23","LTW SBK E","3","3","","","47.430","47.43","6","791.752","4","122.148","91.365","84.572","18.6","0","Long Beach WA","Suzuki SV650","0"
"Brenden Ketelsen","11","8","144","LTW SBK E","6","6","","","48.258","48.258","6","792.58","4","118.912","93.851","84.484","18.6","0","Sacramento CA","Yamaha R3","0"
"- 5161030 -","12","2","-??-","","5","2","","","49.320","39.149","6","793.642","4","123.408","90.432","84.371","18.6","0"
"Paul Johnson","13","3","230","LTW TW E","21","4","","","49.749","22.995","6","794.071","2","118.797","93.942","84.325","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Shane Austin","14","9","711","LTW SBK E","8","8","","","50.552","50.552","6","794.874","6","123.306","90.507","84.24","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Brian Bartlow","15","4","29","LTW TW E","22","5","","","51.148","24.394","6","795.47","3","119.101","93.702","84.177","18.6","0","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Jay Kinberger","16","5","43","LTW TW E","20","3","","","57.693","30.939","6","802.015","4","120.543","92.581","83.49","18.6","0","Vallejo CA","Yamaha R3","321"
"Jesse Norton","17","6","21R","LTW TW E","30","13","","","1:03.702","36.948","6","808.024","4","121.665","91.727","82.869","18.6","0","San Diego CA","Yamaha R3","0"
"Nikolas Thompson","18","7","628","LTW TW E","25","8","","","1:05.344","38.59","6","809.666","4","121.122","92.139","82.701","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","0"
"Valentine Welch","19","8","92","LTW TW E","24","7","","","1:11.268","44.514","6","815.59","3","123.215","90.573","82.1","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Emily Grana","20","9","16R","LTW TW E","29","12","","","1:13.477","46.723","6","817.799","6","123.228","90.564","81.878","18.6","0","La Quinta CA","Yamaha R3","0"
"Ashlee Deskin","21","10","816","LTW TW E","23","6","","","1:16.645","49.891","6","820.967","5","123.159","90.615","81.562","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Patryk Buchcik","22","11","47","LTW TW E","19","2","","","1:16.780","50.026","6","821.102","4","123.981","90.014","81.549","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Yuri Barrigan","23","1","65","FS E","46","2","","","1:22.995","0","6","827.317","5","120.8","92.384","80.936","18.6","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Lucky Odisetti","24","12","939","LTW TW E","28","11","","","1:24.236","57.482","6","828.558","2","124.385","89.721","80.815","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Alex Ricci","25","1","993","LTW TW N","43","12","","","1:24.239","0","6","828.561","4","124.804","89.42","80.815","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Morteza Farr","26","2","732","LTW TW N","38","7","","","1:30.918","6.679","6","835.24","2","125.849","88.678","80.169","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - MF","0"
"Thomas Kendall","27","2","757","FS E","47","3","","","1:37.399","14.404","6","841.721","3","121.59","91.784","79.551","18.6","0","San Jose CA","Yamaha YZ450","450"
"Aden Thao","28","3","755","LTW TW N","40","9","","","1:39.824","15.585","6","844.146","6","126.181","88.444","79.323","18.6","0","Fresno CA","Kawasaki Ninja","400"
"Kegan Connick","29","4","895","LTW TW N","36","5","","","1:42.123","17.884","6","846.445","6","127.265","87.691","79.107","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","30","5","867","LTW TW N","33","2","","","1:42.259","18.02","6","846.581","6","127.033","87.851","79.095","18.6","0","Yamaha R3","320"
"Matthieu Massicotte","31","6","771","LTW TW N","32","1","","","1:42.611","18.372","6","846.933","6","127.492","87.535","79.062","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kimie Sako","32","7","858","LTW TW N","34","3","","","1:42.715","18.476","6","847.037","6","125.843","88.682","79.052","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"- 9182701 -","33","3","-??-","","11","3","","","1:52.919","1:42.748","6","857.241","2","133.968","83.303","78.111","18.6","0"
"Kalen Brock","34","8","922","LTW TW N","35","4","","","1 Lap","1 Lap","5","755.02","3","135.856","82.146","73.905","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Reece Warfield","35","1","736","FS N","50","1","","","1 Lap","0","5","772.309","5","133.462","83.619","72.251","15.5","0","Fairfield CA","KTM RC390","390"
"Terry Vang","36","9","802","LTW TW N","41","10","","","1 Lap","1 Lap","5","773.993","5","137.421","81.21","72.094","15.5","0","Stockton CA","Kawasaki Ninja 300","0"
"Vickram Ramswamy","37","1","954","LTW SBK N","16","1","","","1 Lap","0","5","796.694","4","143.115","77.979","70.039","15.5","0","San Bruno CA","Yamaha R3","321"
"Christine J Padilla","38","10","912","LTW TW N","37","6","","","1 Lap","1 Lap","5","824.519","5","143.647","77.69","67.676","15.5","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Jerry Vang","39","11","804","LTW TW N","42","11","","","1 Lap","11.543","5","840.104","5","152.25","73.3","66.42","15.5","0","STOCKTON CA","Kawasaki Ninja 300","0"
"William Thaw","40","10","905","LTW SBK E","12","12","","","3 Laps","3 Laps","3","412.733","3","119.362","93.497","81.118","9.3","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Kelton Dockendorf","41","2","526","FS N","51","2","","","3 Laps","2 Laps","3","476.323","3","125.627","88.834","70.288","9.3","0","Chico CA","KTM 390","0"
"Marc Zarra","42","11","49","LTW SBK E","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
"Derek Powell","43","12","720","LTW SBK E","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","0"
"Joshua Ly","44","13","18R","LTW SBK E","14","14","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden Grove CA","Yamaha Fzr3","320"
"Mark Fitzsimmons","45","3","10","FS E","45","1","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Felton CA","Honda NSF250R","250"
"Jeremy Taubman","46","12","417","LTW TW N","39","8","","","DNS","2 Laps","4","637.128","4","135.541","82.337","70.064","12.4","0","Benicia CA","Yamaha YZF-R3","320"
"Michael Welch","47","14","976","LTW SBK E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Kawasaki Ninja 400","0"
"Eric Rogers","48","13","844","LTW TW E","27","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Kawasaki EX300 Ninja","300"
"Norbert Katona","49","4","797","FS E","48","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Enduro R","690"
