"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743238","Super Dino, Middleweight Singles and Twins, 450 Superbike","Race","2019-03-17 20:05:00 UTC","2019-03-17 20:20:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ben Hodges","1","1","722","SD E","1","1","","","","0","6","723.029","3","112.067","99.583","92.61","18.6","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Roger Baker","2","2","16","SD E","2","2","","","10.911","10.911","6","733.94","3","113.982","97.91","91.234","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"John Nguyen","3","3","297","SD E","3","3","","","29.892","29.892","6","752.921","6","115.301","96.79","88.934","18.6","0","Suzuki GSX-R 1000","999"
"Stephen Dummit","4","4","393","SD E","5","5","","","30.045","30.045","6","753.074","4","115.603","96.537","88.916","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jordan Edginton","5","1","5","MDW ST E","10","1","","","46.790","0","6","769.819","3","114.834","97.184","86.981","18.6","0","Napa CA","Suzuki SV 650","650"
"Sam Romick","6","2","13","MDW ST E","11","2","","","54.428","7.638","6","777.457","2","116.65","95.671","86.127","18.6","0","Richmond CA","Suzuki 650","650"
"Kalvin Goforth","7","3","836","MDW ST E","17","7","","","59.047","12.257","6","782.076","5","117.543","94.944","85.618","18.6","0","Santa Rosa CA","Suzuki SV650","0"
"Rocco Landers","8","1","696","450 SBK E","31","10","","","1:02.406","0","6","785.435","4","113.88","97.998","85.252","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Paul Johnson","9","2","230","450 SBK E","23","2","","","1:10.017","7.611","6","793.046","4","114.78","97.229","84.434","18.6","0","Sacramento CA","Yamaha R4.5","450"
"David Moss","10","3","223","450 SBK E","22","1","","","1:10.423","8.017","6","793.452","4","115.783","96.387","84.391","18.6","0","Cobb CA","Yamaha R6","450"
"Brandon Souza","11","4","888","450 SBK E","24","3","","","1:18.585","16.179","6","801.614","4","117.445","95.023","83.531","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Owen Flatley","12","5","423","450 SBK E","27","6","","","1:29.084","26.678","6","812.113","4","118.887","93.871","82.452","18.6","0","Vallejo CA","Yamaha r450","450"
"Mark Elrod","13","6","73","450 SBK E","26","5","","","1:31.628","29.222","6","814.657","5","119.824","93.137","82.194","18.6","0","San Carlos CA","Honda NC450V","450"
"Shane Austin","14","4","711","MDW ST E","15","5","","","1:33.605","46.815","6","816.634","6","122.081","91.415","81.995","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Moua Vang","15","1","854","MDW ST N","20","2","","","1:33.894","0","6","816.923","6","122.098","91.402","81.966","18.6","0","Honda Cbr600rr","600"
"Valentine Welch","16","7","92","450 SBK E","29","8","","","1:40.823","38.417","6","823.852","6","120.993","92.237","81.277","18.6","0","Concord CA","Suzuki GSX-R450","450"
"Marc Zarra","17","8","49","450 SBK E","28","7","","","1:49.374","46.968","6","832.403","5","121.499","91.853","80.442","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Jim Sawtell","18","1","710","SD N","7","1","","","1 Lap","0","5","724.853","3","134.859","82.753","76.981","15.5","0","Sandy OR","Honda CB1100F","1100"
"Andrew Gray","19","5","110","SD E","4","4","","","1 Lap","8.928","5","731.957","5","135.341","82.458","76.234","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Robert Sissons","20","2","896","SD N","8","2","","","1 Lap","17.139","5","741.992","5","131.9","84.61","75.203","15.5","0","Santa Clara CA","Yamaha YZF R1","998"
