"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743241","Formula IV","Race","2019-03-17 21:40:00 UTC","2019-03-17 21:54:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F4 E","3","3","","","","0","6","744.671","5","116.054","96.162","89.919","18.6","0","Exeter CA","Yamaha FZ07","700"
"Sam Romick","2","2","13","F4 E","1","1","","","3.354","3.354","6","748.025","4","116.247","96.002","89.516","18.6","0","Richmond CA","Suzuki 650","650"
"Brandon Souza","3","3","888","F4 E","5","5","","","10.755","10.755","6","755.426","5","116.087","96.135","88.639","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Owen Flatley","4","4","423","F4 E","6","6","","","15.559","15.559","6","760.23","5","118.099","94.497","88.079","18.6","0","Vallejo CA","Yamaha r450","450"
"Mark Elrod","5","5","73","F4 E","4","4","","","22.978","22.978","6","767.649","2","119.238","93.594","87.227","18.6","0","San Carlos CA","Honda NC450V","450"
"William Thaw","6","6","905","F4 E","7","7","","","26.999","26.999","6","771.67","6","119.918","93.064","86.773","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Souza","7","7","23","F4 E","8","8","","","30.120","30.12","6","774.791","4","121.409","91.921","86.423","18.6","0","Long Beach WA","Suzuki SV650","0"
"Marc Zarra","8","8","49","F4 E","14","14","","","44.574","44.574","6","789.245","5","122.161","91.355","84.841","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Shane Austin","9","9","711","F4 E","10","10","","","1:02.644","1:02.644","6","807.315","5","123.617","90.279","82.942","18.6","0","North Vancouver BC","Suzuki SV650","0"
"Matthew Morse","10","10","155","F4 E","11","11","","","1:12.796","1:12.796","6","817.467","5","126.987","87.883","81.912","18.6","0","Carson City NV","Suzuki SV650","650"
"Allard Chu","11","1","878","F4 N","18","2","","","1:24.839","0","6","829.51","5","128.649","86.748","80.722","18.6","0","Orange CA","Yamaha R4.5","450"
"Matt Verheaghe","12","11","611","F4 E","12","12","","","1:25.103","1:25.103","6","829.774","5","128.523","86.833","80.697","18.6","0","Richmond ca","Yamaha R6","450"
"Michael Welch","13","12","976","F4 E","13","13","","","1:49.897","1:49.897","6","854.568","6","133.677","83.485","78.355","18.6","0","Medford OR","Suzuki GSXR450","0"
"Tou Vang","14","2","803","F4 N","17","1","","","1 Lap","1 Lap","5","745.337","4","138.588","80.526","74.865","15.5","0","Stockton CA","Yamaha R6","0"
"Kalvin Goforth","15","13","836","F4 E","2","2","","","DNF","5 Laps","1","161.07","1","120.053","92.959","69.287","3.1","0","Santa Rosa CA","Suzuki SV650","0"
"Paul Rico","16","14","46","F4 E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Kawasaki Zx450r","0"
"Derek Powell","17","15","720","F4 E","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Yamaha R6-4.5","0"
