"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743216","Session 4 Practice 2","Practice","2019-03-16 15:12:00 UTC","2019-03-16 15:18:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Samuel Gluss","1","1","728","","6","6","","","","0","4","959.914","3","123.974","90.019","46.504","12.4","2","San Mateo CA","Yamaha R6","599"
"Ben Tilley","2","2","833","","29","29","","","0.522","-1 Laps","5","917.945","5","124.496","89.641","60.788","15.5","2","Fresno CA","Yamaha R1","1000"
"Patrick Swisher","3","3","801","","5","5","","","0.978","0 Laps","4","959.606","3","124.952","89.314","46.519","12.4","2","Fresno CA","Honda CBR600rr","599"
"Oue Vang","4","4","972","","27","27","","","2.204","1:15.163","6","1035.077","4","126.178","88.446","64.691","18.6","2","Rio Linda CA","Yamaha r6","600"
"Eric Child","5","5","168","","24","24","","","2.289","1:14.814","6","1034.728","4","126.263","88.387","64.713","18.6","2","Loomis CA","Yamaha R6","600"
"Chris Stewart","6","6","882","","43","43","","","3.655","-1 Laps","5","955.593","5","127.629","87.441","58.393","15.5","2","Rescue CA","Kawasaki ZX6R","600"
"Christian Meter","7","7","848","","53","","","","5.069","1 Lap","3","940.806","3","129.043","86.483","35.587","9.3","1","San Luis Obispo CA","Yamaha R1S","998"
"Russ Granger","8","8","93R","","45","45","","","5.099","-1 Laps","5","949.028","4","129.073","86.463","58.797","15.5","2","Los Angeles CA","Suzuki GS1000S","0"
"Alex Ricci","9","9","993","","34","","","","5.601","0 Laps","4","946.916","3","129.575","86.128","47.143","12.4","2","Chico CA","Kawasaki Ninja 400","399"
"- 6704884 -","10","10","-??-","","30","30","","","5.759","-1 Laps","5","955.3","5","129.733","86.023","58.411","15.5","2"
"Pao Vang","11","11","389","","26","26","","","5.766","1:23.795","6","1043.709","4","129.74","86.018","64.156","18.6","2","Fresno Ca","Kawasaki Ninja 250rr","250"
"Morteza Farr","12","12","732","","31","31","","","5.885","1:38.296","6","1058.21","5","129.859","85.939","63.277","18.6","2"
"Soua Yang","13","13","947","","25","25","","","6.726","-1 Laps","5","912.789","4","130.7","85.386","61.131","15.5","2","Fresno CA","Yamaha R3","300"
"- 6839698 -","14","14","-??-","","34","34","","","8.294","4.133","5","964.047","4","132.268","84.374","57.881","15.5","2"
"Kegan Connick","15","15","895","","44","44","","","8.448","-1 Laps","5","944.436","5","132.422","84.276","59.083","15.5","2","San Jose CA","Kawasaki Ninja 400","399"
"Aliki Karayan","16","16","416","","42","42","","","10.907","-1 Laps","5","948.942","5","134.881","82.74","58.802","15.5","2","Aptos CA","Kawasaki Ninja 300","300"
"Krissie Coseteng","17","17","867","","40","40","","","11.114","-1 Laps","5","948.203","4","135.088","82.613","58.848","15.5","2","Yamaha R3","320"
"- 8875043 -","18","18","-??-","","55","","","","11.324","2 Laps","2","845.782","2","135.298","82.485","26.39","6.2","1"
"Brandon DeGerald","19","19","716","","17","17","","","12.649","1 Lap","3","843.627","3","136.623","81.685","39.686","9.3","2","Roseville CA","Kawasaki Ninja 400","398"
"Matt Verheaghe","20","20","611","","18","18","","","13.307","1 Lap","3","844.722","3","137.281","81.293","39.634","9.3","2","Richmond ca","Yamaha R6","450"
"Cj Bonura","21","21","935","","37","37","","","13.442","0 Laps","4","802.34","4","137.416","81.213","55.637","12.4","2","Los Angeles CA","Honda CB 900F","985"
"Jeremy Taubman","22","22","417","","33","","","","14.099","1 Lap","3","804.317","3","138.073","80.827","41.625","9.3","2","Benicia CA","Yamaha YZF-R3","320"
"Ann Nguyen","23","23","613","","10","10","","","14.326","1 Lap","3","801.255","3","138.3","80.694","41.784","9.3","2","Sacramento CA","Triumph Daytona 675r","675"
"John Knowles","24","24","52R","","54","","","","14.968","21.188","3","981.102","2","138.942","80.321","34.125","9.3","1","Modesto CA","Kawasaki Ninja 400","400"
"Deram Tucker","25","25","781","","32","32","","","15.039","0 Laps","4","802.785","4","139.013","80.28","55.606","12.4","2"
"Jesse Moreno Jr.","26","26","819","","23","23","","","15.052","19.83","5","979.744","4","139.026","80.273","56.954","15.5","2","Tracy Ca","Suzuki Gsx-r600","450"
"Matthew Morse","27","27","155","","14","14","","","15.512","1 Lap","3","803.536","3","139.486","80.008","41.666","9.3","2","Carson City NV","Suzuki SV650","650"
"- 6771836 -","28","28","-??-","","11","11","","","15.745","1 Lap","3","806.801","3","139.719","79.875","41.497","9.3","2"
"- 6736231 -","29","29","-??-","","38","38","","","16.179","0 Laps","4","828.604","4","140.153","79.627","53.874","12.4","2"
"Moua Vang","30","30","854","","12","12","","","16.350","0 Laps","4","946.559","4","140.324","79.53","47.16","12.4","2","Honda Cbr600rr","600"
"Andrew Gray","31","31","110","","41","41","","","16.480","0 Laps","4","829.915","4","140.454","79.457","53.789","12.4","2","Los Angeles CA","Moto Guzzi Lemans","1134"
"Anthony Kurywchak","32","32","996","","13","13","","","16.717","0 Laps","4","944.268","4","140.691","79.323","47.275","12.4","2","Cameron Park CA","Kawasaki Ninja 300","0"
"Alejandro Torres-Mori","33","33","864","","3","3","","","17.217","1 Lap","3","833.499","3","141.191","79.042","40.168","9.3","2","SF CA","Kawasaki ZX6R","636"
"Terry Vang","34","34","802","","28","28","","","17.233","0 Laps","4","828.408","4","141.207","79.033","53.886","12.4","2"
"Michael Welch","35","35","976","","35","35","","","17.387","0 Laps","4","833.146","4","141.361","78.947","53.58","12.4","2","Medford OR","Suzuki GSXR450","0"
"Kalen Brock","36","36","922","","19","19","","","17.704","0 Laps","4","950.34","3","141.678","78.77","46.973","12.4","2","Vallejo CA","Yamaha YZF-R3","0"
"David Moss","37","37","223","","21","21","","","17.899","49.115","4","1009.029","4","141.873","78.662","44.241","12.4","2","Cobb CA","Yamaha R6","450"
"Anthony Guarderas","38","38","760","","39","39","","","17.900","0 Laps","4","832.145","4","141.874","78.661","53.644","12.4","2","woodland hills CA","Suzuki katana","1166"
"Jim Sawtell","39","39","710","","20","20","","","18.509","47.989","4","1007.903","4","142.483","78.325","44.29","12.4","2","Sandy OR","Honda CB1100F","1100"
"Brandon Souza","40","40","888","","16","16","","","20.273","51.424","4","1011.338","4","144.247","77.367","44.14","12.4","2","Rancho Cordova CA","Yamaha R450","450"
"Ryan Cunha","41","41","129R","","41","","","","20.367","53.055","4","1012.969","4","144.341","77.317","44.068","12.4","2","Bakersfield CA","KTM RC 390","390"
"Eddie Garcia","42","42","742","","15","15","","","22.000","52.349","4","1012.263","4","145.974","76.452","44.099","12.4","2","fresno CA","Kawasaki ZX6","600"
"Reece Warfield","43","43","736","","4","4","","","23.132","1 Lap","3","868.274","3","147.106","75.864","38.559","9.3","2","Fairfield CA","KTM RC390","390"
"Vickram Ramswamy","44","44","954","","52","","","","25.910","1:36.429","4","1056.343","4","149.884","74.458","42.259","12.4","2","San Bruno CA","Yamaha R3","321"
"Patryk Buchcik","45","45","47","","51","","","","26.529","1:36.345","4","1056.259","4","150.503","74.151","42.262","12.4","2","Concord CA","Kawasaki Ninja 400","400"
"Mark Duewel","46","46","783","","49","","","","27.515","1:38.772","4","1058.686","4","151.489","73.669","42.165","12.4","2","Folsom CA","Kawasaki FLAP Ninja 400","0"
"Robert Sissons","47","47","896","","36","36","","","31.080","0 Laps","4","837.869","4","155.054","71.975","53.278","12.4","2","Santa Clara CA","Yamaha YZF R1","998"
"Jerry Vang","48","48","804","","56","","","","36.278","1:50","3","1069.914","3","160.252","69.64","31.292","9.3","1","STOCKTON CA","Kawasaki Ninja 300","0"
"Jordan Edginton","49","49","5","","50","","","","42.464","1 Lap","3","907.327","3","166.438","67.052","36.9","9.3","2","Napa CA","Suzuki SV 650","650"
"Sam Romick","50","50","13","","57","","","","45.444","2 Laps","2","909.773","2","169.418","65.873","24.534","6.2","1","Richmond CA","Suzuki 650","650"
"Robert Bradley","51","51","767","","1","1","","","45.658","1 Lap","3","878.955","3","169.632","65.789","38.091","9.3","2","Walnut Creek CA","BMW S1000RR","999"
"Darrin Gauvin","52","52","190","","33","33","","","","1 Lap","3","737.318","0","0.0","0.0","45.408","9.3","2","Camarillo CA","Honda CB 900F","900"
"Tou Vang","53","53","803","","8","8","","","","1 Lap","3","829.345","0","0.0","0.0","40.369","9.3","3","Stockton CA","Yamaha R6","0"
"Nick Lundquist","54","54","768","","9","9","","","","1 Lap","3","829.832","0","0.0","0.0","40.346","9.3","3","Fremont  CA","Yamaha R6","600"
"Robert Brittain","55","55","823","","2","2","","","","2 Laps","2","709.545","0","0.0","0.0","31.457","6.2","2","Pleasant Hill CA","Yamaha R6","600"
"Hugo Peralta","56","56","706","","22","22","","","","3 Laps","1","353.144","0","0.0","0.0","31.602","3.1","1","San jose CA","Yamaha Yzfr6","600"
"Ozzy Thebe","57","57","735","","7","7","","","","3 Laps","1","567.679","0","0.0","0.0","19.659","3.1","2","San Francisco CA","KTM RC390","0"
"Philip Fernandez","58","58","739","","0","","","","","4 Laps","0","268.976","0","0.0","0.0","0.0","0.0","1","Brentwood CA","Triumph Daytona 675R","675"
"Kevin Fanady","59","59","909","","0","","","","","4 Laps","0","274.697","0","0.0","0.0","0.0","0.0","1","ELK GROVE CA","Yamaha R6","600"
