"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743211","Session 2 Practice 3","Practice","2019-03-16 15:06:00 UTC","2019-03-16 15:18:21 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kalvin Goforth","1","1","836","","2","2","","","","0","5","632.658","3","120.485","92.626","88.199","15.5","1","Santa Rosa CA","Suzuki SV650","0"
"Jesse Royal","2","2","887","","25","25","","","0.785","1 Lap","4","614.486","3","121.27","92.026","72.646","12.4","1","Antelope CA","BMW S1000RR","1000"
"Haim Beressi","3","3","197","","16","16","","","2.001","44.297","5","676.955","4","122.486","91.112","82.428","15.5","1","Hillsborough CA","Yamaha YZF R6","600"
"William Thaw","4","4","905","","15","15","","","2.444","59.439","5","692.097","4","122.929","90.784","80.625","15.5","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Shawn Johnson","5","5","157","","5","5","","","3.653","40.632","5","673.29","4","124.138","89.9","82.877","15.5","1","San Jose CA","Suzuki Gsxr1000","1000"
"Luis Nunes","6","6","869","","28","28","","","4.719","5.707","4","638.365","4","125.204","89.135","69.929","12.4","1","Yamaha r6","600"
"Jay Bendon","7","7","705","","1","1","","","5.114","1 Lap","4","536.834","4","125.599","88.854","83.154","12.4","1","sunnyvale CA","Kawasaki ZX 10 R","998"
"Joshua Ly","8","8","18R","","6","6","","","5.888","1 Lap","4","551.759","4","126.373","88.31","80.905","12.4","1","Garden Grove CA","Yamaha Fzr3","320"
"Valentine Welch","9","9","92","","19","19","","","6.036","1:06.754","5","699.412","4","126.521","88.207","79.781","15.5","1","Concord CA","Kawasaki Ninja 400","0"
"Jake Whitcomb","10","10","994","","11","11","","","6.097","56.479","5","689.137","5","126.582","88.164","80.971","15.5","1"
"Patryk Buchcik","11","11","47","","24","24","","","6.247","5.839","4","638.497","3","126.732","88.06","69.914","12.4","1","Concord CA","Kawasaki Ninja 400","400"
"Yuri Barrigan","12","12","65","","23","23","","","6.587","1:18.743","5","711.401","5","127.072","87.824","78.437","15.5","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"- 6193890 -","13","13","-??-","","7","7","","","6.829","55.482","5","688.14","5","127.314","87.657","81.088","15.5","1"
"Nikolas Thompson","14","14","628","","10","10","","","7.690","1:06.143","5","698.801","5","128.175","87.068","79.851","15.5","1","Rohnert Park CA","Kawasaki Ninja 400","0"
"Liam Sutherland","15","15","805R","","14","14","","","8.919","1:20.701","5","713.359","4","129.404","86.242","78.221","15.5","1","Kawasaki 600","0"
"Darrin Gauvin","16","16","190","","20","20","","","9.276","1 Lap","4","584.321","4","129.761","86.004","76.396","12.4","1","Camarillo CA","Honda CB 900F","900"
"Brandon Souza","17","17","888","","21","21","","","9.386","3 Laps","2","327.217","2","129.871","85.931","68.212","6.2","1","Rancho Cordova CA","Yamaha R450","450"
"Matthew Runyon","18","18","600","","29","29","","","9.557","2 Laps","3","530.758","3","130.042","85.818","63.08","9.3","1","Clovis CA","Honda CBR1000","998"
"Matthieu Massicotte","19","19","771","","17","17","","","9.848","1:31.587","5","724.245","5","130.333","85.627","77.046","15.5","1","San Francisco CA","Kawasaki Ninja 300","300"
"Emily Grana","20","20","16R","","8","8","","","10.885","1:04.197","5","696.855","5","131.37","84.951","80.074","15.5","1","La Quinta CA","Yamaha R3","0"
"Ian Mondragon","21","21","773","","27","27","","","11.017","36.683","4","669.341","3","131.502","84.866","66.692","12.4","1","San Jose CA","Triumph Daytona 675","675"
"John Engler","22","22","944","","3","3","","","11.121","1:02.777","5","695.435","5","131.606","84.799","80.238","15.5","1","Castro Valley CA","Yamaha YZF-R6","599"
"Lucky Odisetti","23","23","939","","26","26","","","11.168","47.909","4","680.567","3","131.653","84.768","65.592","12.4","1","Sunnyvale CA","Yamaha R3","300"
"Steven Lucker","24","24","911","","30","30","","","11.603","2 Laps","3","544.669","3","132.088","84.489","61.469","9.3","1","Livermore CA","Kawasaki ZX6R","600"
"Max Rizzo","25","25","740","","4","4","","","13.226","2 Laps","3","436.462","2","133.711","83.464","76.708","9.3","1"
"Matt Verheaghe","26","26","611","","13","13","","","14.672","1 Lap","4","599.689","4","135.157","82.571","74.439","12.4","1","Richmond ca","Yamaha R6","450"
"Allard Chu","27","27","878","","22","22","","","15.901","1 Lap","4","630.992","2","136.386","81.827","70.746","12.4","1","Orange CA","Yamaha R4.5","450"
"Kimie Sako","28","28","858","","18","18","","","16.779","2 Laps","3","465.956","2","137.264","81.303","71.852","9.3","1","Oakland CA","Kawasaki ninja 300","300"
"Russ Granger","29","29","93R","","31","","","","18.429","37.204","3","669.862","3","138.914","80.337","49.98","9.3","1","Los Angeles CA","Suzuki GS1000S","0"
"Guadalupe Vega","30","30","617","","12","12","","","28.923","4.998","4","637.656","2","149.408","74.695","70.006","12.4","1","Stockton CA","Yamaha R6","600"
"- 6096078 -","31","31","-??-","","9","9","","","","4 Laps","1","171.885","0","0.0","0.0","64.927","3.1","1"
