"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743239","Formula I","Race","2019-03-17 20:30:00 UTC","2019-03-17 20:43:26 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","F1 E","1","1","","","","0","6","683.035","2","109.61","101.816","98.033","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Daniel Riser","2","2","586","F1 E","2","2","","","4.310","4.31","6","687.345","2","110.588","100.915","97.418","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Robert Pierce","3","3","131","F1 E","5","5","","","5.513","5.513","6","688.548","4","110.196","101.274","97.248","18.6","0","San Diego CA","Yamaha R6","600"
"Dustin Walbon","4","4","177R","F1 E","11","11","","","5.521","5.521","6","688.556","3","110.385","101.101","97.247","18.6","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Kaleb De Keyrel","5","5","251","F1 E","16","16","","","14.234","14.234","6","697.269","4","111.607","99.994","96.032","18.6","0","White Bear Lake MN","Yamaha R6","600"
"Keir Leonhardt","6","6","312","F1 E","12","12","","","14.757","14.757","6","697.792","2","111.789","99.831","95.96","18.6","0","West Hills CA","Yamaha R6","599"
"Samuel Gluss","7","7","728","F1 E","4","4","","","15.273","15.273","6","698.308","2","111.758","99.859","95.889","18.6","0","San Mateo CA","Yamaha R6","599"
"Nick Lundquist","8","8","768","F1 E","7","7","","","20.040","20.04","6","703.075","2","113.155","98.626","95.239","18.6","0","Fremont  CA","Yamaha R6","600"
"Patrick Murphy","9","9","152","F1 E","9","9","","","20.227","20.227","6","703.262","2","113.029","98.736","95.213","18.6","0","El Dorado Hills CA","Yamaha R6","0"
"Luke Luciano","10","10","188","F1 E","13","13","","","23.060","23.06","6","706.095","6","113.72","98.136","94.831","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Salvatore Rizzo","11","11","34","F1 E","14","14","","","24.047","24.047","6","707.082","3","113.652","98.194","94.699","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Robert Brittain","12","12","823","F1 E","10","10","","","26.659","26.659","6","709.694","6","113.919","97.964","94.351","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Matthew Riedlinger","13","13","504","F1 E","8","8","","","31.524","31.524","6","714.559","3","115.268","96.818","93.708","18.6","0","Lemoore CA","Kawasaki ZX6R","636"
"Jackson Burkhart","14","14","124","F1 E","17","17","","","34.250","34.25","6","717.285","3","115.16","96.909","93.352","18.6","0","Pleasanton CA","Yamaha R6","600"
"Jake Whitcomb","15","15","994","F1 E","20","20","","","37.009","37.009","6","720.044","6","115.221","96.857","92.994","18.6","0","San Francisco CA","Yamaha R6","600"
"Gordon Pull","16","16","436","F1 E","36","36","","","37.021","37.021","6","720.056","2","114.208","97.716","92.993","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Oluwadare Kolawole","17","17","555","F1 E","15","15","","","37.429","37.429","6","720.464","4","114.245","97.685","92.94","18.6","0","San Francisco CA","Yamaha R6","600"
"Wiles Stapp","18","18","77","F1 E","22","22","","","42.484","42.484","6","725.519","4","116.336","95.929","92.293","18.6","0","Gardnerville NV","Yamaha YZFR6","600"
"Jesse Carter","19","19","829","F1 E","21","21","","","49.601","49.601","6","732.636","4","117.758","94.771","91.396","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Robert Lazzarini","20","20","315","F1 E","30","30","","","49.965","49.965","6","733.0","6","116.661","95.662","91.351","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Tony Strippoli","21","21","973R","F1 E","26","26","","","54.428","54.428","6","737.463","3","118.238","94.386","90.798","18.6","0","Yamaha R6","0"
