"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743242","Formula Pacific","Race","2019-03-17 22:15:00 UTC","2019-03-17 22:43:58 UTC","PROVISIONAL","15","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Anthony","1","1","25R","FP","6","6","","","","0","15","1612.311","2","104.033","107.274","103.826","46.5","0","Murrieta CA","Kawasaki Kawasaki ZX-10 (2)","1000"
"Andrew Lee","2","2","1","FP","7","7","","","4.489","4.489","15","1616.8","7","104.705","106.585","103.538","46.5","0","Clovis CA","Kawasaki ZX10R","0"
"Bryce Prince","3","3","74R","FP","2","2","","","7.530","7.53","15","1619.841","6","104.864","106.424","103.343","46.5","0","Bakersfield CA","Yamaha R6","600"
"Jayson Uribe","4","4","360","FP","1","1","","","7.965","7.965","15","1620.276","2","104.558","106.735","103.316","46.5","0","Angwin CA","Honda CBR1000rr","1000"
"Braeden Ortt","5","5","130","FP","4","4","","","23.847","23.847","15","1636.158","3","106.094","105.19","102.313","46.5","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Wyatt Farris","6","6","119","FP","5","5","","","30.842","30.842","15","1643.153","2","106.417","104.87","101.877","46.5","0","Calistoga CA","Kawasaki zx-10r","1000"
"Bradley Ward","7","7","757X","FP","8","8","","","38.988","38.988","15","1651.299","3","106.929","104.368","101.375","46.5","0","Escondido CA","Kawasaki ZX10R","1000"
"Jordan Edginton","8","8","5","FP","12","12","","","49.504","49.504","15","1661.815","3","107.566","103.75","100.733","46.5","0","Napa CA","Yamaha YZF-R1","1000"
"Chad Swain","9","9","99","FP","14","14","","","54.861","54.861","15","1667.172","2","107.899","103.43","100.41","46.5","0","Airdrie AB","BMW S1000r","0"
"Mathew Orange","10","10","47R","FP","17","17","","","59.639","59.639","15","1671.95","4","108.206","103.137","100.123","46.5","0","Half Moon Bay CA","Yamaha R1","0"
"George Myshlyayev","11","11","765","FP","18","18","","","1:15.440","1:15.44","15","1687.751","15","108.923","102.458","99.185","46.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","12","12","108","FP","15","15","","","1:17.014","1:17.014","15","1689.325","5","108.116","103.222","99.093","46.5","0","Clovis CA","Suzuki GSXR1000","999"
"Curt Biegel","13","13","848R","FP","13","13","","","1:18.702","1:18.702","15","1691.013","3","109.228","102.172","98.994","46.5","0","Huntington Beach CA","Yamaha R1","1000"
"Volga Mermut","14","14","38","FP","19","19","","","1:30.889","1:30.889","15","1703.2","5","110.033","101.424","98.286","46.5","0","Seattle WA","Yamaha R1","999"
"Kaleb De Keyrel","15","15","251","FP","27","27","","","1:46.198","1:46.198","15","1718.509","3","111.392","100.187","97.41","46.5","0","White Bear Lake MN","Yamaha R1","1000"
"Johnny Doerheit","16","16","761","FP","21","21","","","1 Lap","4.326","14","1616.637","2","111.099","100.451","96.645","43.4","0","San Jose CA","Yamaha R1","999"
"Steve Zoumaras","17","17","678R","FP","23","23","","","1 Lap","4.464","14","1616.775","3","109.514","101.905","96.637","43.4","0","San Diego CA","Kawasaki zx10","1000"
"Samuel Gluss","18","18","728","FP","22","22","","","1 Lap","9.328","14","1621.639","6","112.646","99.071","96.347","43.4","0","San Mateo CA","Yamaha R6","599"
"Cody Cochran","19","19","464","FP","28","28","","","1 Lap","29.1","14","1641.411","2","112.621","99.093","95.186","43.4","0","E Wenatchee WA","BMW s1000rr","0"
"Oluwadare Kolawole","20","20","555","FP","25","25","","","1 Lap","30.677","14","1642.988","5","113.803","98.064","95.095","43.4","0","San Francisco CA","Yamaha R6","600"
"Cameron Petersen","21","21","45R","FP","3","3","","","DNF","4 Laps","11","1186.314","11","104.397","106.9","103.48","34.1","0","Windsor CO","Yamaha 1000","0"
"Daniel Velazco","22","22","986","FP","29","29","","","DNF","8 Laps","7","854.591","6","115.829","96.349","91.412","21.7","0","San Jose CA","BMW S1000RR","1000"
"Adam Robarts","23","23","89","FP","10","10","","","DNF","9 Laps","6","681.428","2","107.242","104.064","98.264","18.6","0","Duvall  WA","BMW s1000rr","0"
"David Thomas","24","24","951","FP","26","26","","","DNF","9 Laps","6","749.401","2","115.289","96.8","89.351","18.6","0","Newark CA","BMW S1000RR","999"
"Ezra Beaubier","25","25","297X","FP","9","9","","","DNF","10 Laps","5","566.552","3","106.343","104.943","98.491","15.5","0","Roseville CA","Kawasaki ZX10R","1000"
"Stephen Dummit","26","26","393","FP","24","24","","","DNF","10 Laps","5","606.996","3","113.582","98.255","91.928","15.5","0","Atascadero CA","Suzuki GSXR 1000","999"
"Sebastiao Ferreira","27","27","173","FP","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","pinole  Ca","BMW 1000RR","0"
"Brandon Crawford","28","28","6","FP","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","29","29","14","FP","20","20","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Honda Repsol 600RR","0"
"James King","30","30","69","FP","30","30","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOCKTON CA","Suzuki GSXR 1000","0"
"Jeremy Simmons","31","31","198","FP","31","31","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buena Park CA","Yamaha YZF-R1","1000"
"Wes Farnsworth","32","32","33R","FP","32","32","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Kawasaki zx 10","999"
"Brian Evans","33","33","125","FP","33","33","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","999"
