"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743234","Open Superbike, 750 Superbike","Race","2019-03-17 17:05:00 UTC","2019-03-17 17:27:01 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cameron Petersen","1","1","45R","O SBK E","31","31","","","","0","7","1046.578","2","103.497","107.829","74.643","21.7","0","Windsor CO","Yamaha 1000","0"
"Jayson Uribe","2","2","360","O SBK E","5","5","","","0.886","0.886","7","1047.464","2","104.429","106.867","74.58","21.7","0","Angwin CA","Honda CBR1000rr","1000"
"Andrew Lee","3","3","1","O SBK E","1","1","","","1.796","1.796","7","1048.374","3","104.503","106.791","74.515","21.7","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","4","4","119","O SBK E","18","18","","","7.232","7.232","7","1053.81","3","105.908","105.374","74.131","21.7","0","Calistoga CA","Kawasaki zx-10r","1000"
"Bradley Ward","5","5","757X","O SBK E","25","25","","","27.719","27.719","7","1074.297","5","108.742","102.628","72.717","21.7","0","Escondido CA","Kawasaki ZX10R","1000"
"Chad Swain","6","6","99","O SBK E","17","17","","","29.096","29.096","7","1075.674","5","108.839","102.537","72.624","21.7","0","Airdrie AB","BMW S1000r","0"
"Mathew Orange","7","7","47R","O SBK E","32","32","","","30.661","30.661","7","1077.239","4","107.461","103.852","72.519","21.7","0","Half Moon Bay CA","Yamaha R1","0"
"Curt Biegel","8","8","848R","O SBK E","34","34","","","38.483","38.483","7","1085.061","3","109.359","102.049","71.996","21.7","0","Huntington Beach CA","Yamaha R1","1000"
"Tyler Wolters","9","9","54","O SBK E","3","3","","","40.286","40.286","7","1086.864","6","110.707","100.807","71.877","21.7","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Kaleb De Keyrel","10","10","251","O SBK E","21","21","","","44.580","44.58","7","1091.158","7","110.326","101.155","71.594","21.7","0","White Bear Lake MN","Yamaha R1","1000"
