"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743236","600 Superbike","Race","2019-03-17 18:15:00 UTC","2019-03-17 18:28:31 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Guadalupe Vega","1","1","617","600 SBK N","43","2","","","","0","7","650.159","4","2.028","5502.959","120.155","21.7","0","Stockton CA","Yamaha R6","600"
"Bryce Prince","2","1","74R","600 SBK E","38","38","","","1 Lap","0","6","658.236","3","104.717","106.573","101.726","18.6","0","Bakersfield CA","Yamaha R6","600"
"Braeden Ortt","3","2","130","600 SBK E","21","21","","","1 Lap","3.718","6","661.954","3","105.916","105.367","101.155","18.6","0","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Brandon Crawford","4","3","6","600 SBK E","1","1","","","1 Lap","18.803","6","677.039","2","108.752","102.619","98.901","18.6","0","San Jose CA","Yamaha R6","600"
"Cory Ventura","5","4","164","600 SBK E","13","13","","","1 Lap","36.611","6","694.847","5","110.389","101.097","96.367","18.6","0","Union City CA","Yamaha R6","600"
"Keir Leonhardt","6","5","312","600 SBK E","10","10","","","1 Lap","40.212","6","698.448","3","112.567","99.141","95.87","18.6","0","West Hills CA","Yamaha R6","599"
"Robert Pierce","7","6","131","600 SBK E","22","22","","","1 Lap","40.682","6","698.918","5","111.871","99.758","95.805","18.6","0","San Diego CA","Yamaha R6","600"
"Dustin Walbon","8","7","177R","600 SBK E","39","39","","","1 Lap","41.42","6","699.656","5","111.943","99.694","95.704","18.6","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Salvatore Rizzo","9","8","34","600 SBK E","7","7","","","1 Lap","41.554","6","699.79","5","113.146","98.634","95.686","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Daniel Riser","10","9","586","600 SBK E","31","31","","","1 Lap","43.127","6","701.363","6","112.983","98.776","95.471","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Robert Brittain","11","10","823","600 SBK E","4","4","","","1 Lap","47.449","6","705.685","2","114.225","97.702","94.887","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","12","11","188","600 SBK E","6","6","","","1 Lap","48.875","6","707.111","3","114.086","97.821","94.695","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Samuel Gluss","13","12","728","600 SBK E","32","32","","","1 Lap","50.444","6","708.68","4","113.49","98.335","94.486","18.6","0","San Mateo CA","Yamaha R6","599"
"Matthew Riedlinger","14","13","504","600 SBK E","30","30","","","1 Lap","1:00.833","6","719.069","4","115.114","96.947","93.12","18.6","0","Lemoore CA","Ducati Panigale 1299","1285"
"Oluwadare Kolawole","15","14","555","600 SBK E","12","12","","","1 Lap","1:03.294","6","721.53","6","115.395","96.711","92.803","18.6","0","San Francisco CA","Yamaha R6","600"
"Wiles Stapp","16","15","77","600 SBK E","14","14","","","1 Lap","1:04.616","6","722.852","6","116.177","96.06","92.633","18.6","0","Gardnerville NV","Yamaha YZFR6","600"
"Robert Lazzarini","17","16","315","600 SBK E","18","18","","","1 Lap","1:07.9","6","726.136","3","117.223","95.203","92.214","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Jake Whitcomb","18","17","994","600 SBK E","35","35","","","1 Lap","1:13.517","6","731.753","5","115.634","96.511","91.506","18.6","0","San Francisco CA","Yamaha R6","600"
"Haim Beressi","19","18","197","600 SBK E","26","26","","","1 Lap","1:15.874","6","734.11","2","118.206","94.411","91.212","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Michael Kim","20","19","20","600 SBK E","9","9","","","1 Lap","1:17.236","6","735.472","2","118.265","94.364","91.044","18.6","0","Sunnyvale CA","Yamaha YZF-R6","600"
"Jackson Burkhart","21","20","124","600 SBK E","20","20","","","1 Lap","2:06.339","6","784.575","4","115.975","96.228","85.346","18.6","0","Pleasanton CA","Yamaha R6","600"
"Nick Csik","22","21","775","600 SBK E","33","33","","","2 Laps","1 Lap","5","619.59","4","118.527","94.156","90.06","15.5","0","Reno NV","Yamaha R6","600"
"Andrew Gawer","23","22","725","600 SBK E","17","17","","","2 Laps","1 Lap","5","620.206","2","119.807","93.15","89.97","15.5","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Dillon Curtis","24","23","250","600 SBK E","27","27","","","2 Laps","1 Lap","5","620.751","5","119.006","93.777","89.891","15.5","0","Stockton CA","Yamaha R6","600"
"Mark Szilveszter","25","24","11R","600 SBK E","36","36","","","2 Laps","1 Lap","5","621.215","3","117.136","95.274","89.824","15.5","0","Delta BC","Triumph Daytona 675R","675"
"Tony Strippoli","26","25","973R","600 SBK E","40","40","","","2 Laps","1 Lap","5","621.596","5","118.87","93.884","89.769","15.5","0","Yamaha R6","0"
"Jaakko Tiistola","27","26","402","600 SBK E","11","11","","","2 Laps","1 Lap","5","623.32","4","119.517","93.376","89.521","15.5","0","San Bruno CA","Triumph 675R","675"
"Michael Prestano","28","2","860","600 SBK N","50","9","","","2 Laps","2 Laps","5","624.123","4","113.649","98.197","89.405","15.5","0","Yamaha R6","600"
"Marcos Brito","29","27","430","600 SBK E","15","15","","","2 Laps","1 Lap","5","625.657","5","118.841","93.907","89.186","15.5","0","Minden NV","Yamaha R6","599"
"Hugo Peralta","30","3","706","600 SBK N","44","3","","","2 Laps","2 Laps","5","627.058","5","114.069","97.836","88.987","15.5","0","San jose CA","Yamaha Yzfr6","600"
"Grant Boldt","31","4","778","600 SBK N","49","8","","","2 Laps","2 Laps","5","633.259","2","114.687","97.308","88.116","15.5","0","menlo park CA","Yamaha r6","600"
"Steven Lucker","32","28","911","600 SBK E","34","34","","","2 Laps","1 Lap","5","641.019","3","122.362","91.205","87.049","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Robert McCoy","33","29","383","600 SBK E","16","16","","","2 Laps","1 Lap","5","641.152","4","120.203","92.843","87.031","15.5","0","Sunnyvale CA","Yamaha R6","600"
"Dennis Watson","34","30","167","600 SBK E","23","23","","","2 Laps","1 Lap","5","641.308","4","120.071","92.945","87.01","15.5","0","Yamaha R6","600"
"Eric Child","35","31","168","600 SBK E","24","24","","","2 Laps","1 Lap","5","650.16","5","123.528","90.344","85.825","15.5","0","Loomis CA","Yamaha R6","600"
"John Anderson","36","32","191","600 SBK E","25","25","","","2 Laps","1 Lap","5","653.392","5","124.891","89.358","85.4","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Richard Stone","37","33","100","600 SBK E","19","19","","","2 Laps","1 Lap","5","654.057","5","125.517","88.912","85.314","15.5","0","Suzuki Gsxr600","600"
"Stuart Clotworthy","38","5","750","600 SBK N","47","6","","","2 Laps","7.454","5","657.613","3","119.28","93.561","84.852","15.5","0","Verdi NV","Suzuki gsxr 600","600"
"Tyler Bacon","39","6","998","600 SBK N","56","15","","","2 Laps","9.588","5","659.747","3","119.652","93.27","84.578","15.5","0","San Mateo CA","Kawasaki ZX6R","0"
"Eric Hasserjian","40","7","927","600 SBK N","54","13","","","2 Laps","15.066","5","665.225","2","118.612","94.088","83.881","15.5","0","Pleasanton CA","Kawasaki zx6r","600"
"Paul Blankenship","41","34","331","600 SBK E","29","29","","","2 Laps","9.771","5","668.007","2","127.779","87.338","83.532","15.5","0","Vallejo CA","Yamaha R6","600"
"Ian Mondragon","42","8","773","600 SBK N","48","7","","","2 Laps","19.171","5","669.33","5","123.094","90.662","83.367","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Kevin Fanady","43","9","909","600 SBK N","53","12","","","2 Laps","40.147","5","690.306","5","126.42","88.277","80.834","15.5","0","ELK GROVE CA","Yamaha R6","600"
"Chris Stewart","44","10","882","600 SBK N","52","11","","","2 Laps","42.567","5","692.726","5","123.283","90.523","80.551","15.5","0","Rescue CA","Kawasaki ZX6R","600"
"Max Rizzo","45","11","740","600 SBK N","46","5","","","2 Laps","43.918","5","694.077","5","125.052","89.243","80.395","15.5","0","San mateo CA","Honda Cbr600rr","0"
"Liam Sutherland","46","12","805R","600 SBK N","58","17","","","2 Laps","46.193","5","696.352","5","126.569","88.173","80.132","15.5","0","Kawasaki 600","0"
"John Jackson","47","13","861","600 SBK N","51","10","","","2 Laps","50.596","5","700.755","2","129.046","86.481","79.628","15.5","0","Garberville CA","Yamaha R6","600"
"Ann Nguyen","48","14","613","600 SBK N","42","1","","","2 Laps","50.615","5","700.774","3","128.62","86.767","79.626","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"James Souza","49","15","800R","600 SBK N","57","16","","","4 Laps","1:55.978","3","766.137","1","119.397","93.47","43.7","9.3","0","Simi Valley CA","Yamaha r6","0"
"Stephen Rue","50","35","14","600 SBK E","2","2","","","7 Laps","6 Laps","0","12.881","0","0.0","0.0","0.0","0.0","0","Auburn CA","Honda Repsol 600RR","0"
"Berto Wooldridge","51","36","15","600 SBK E","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Gordon Pull","52","37","436","600 SBK E","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Nick Lundquist","53","38","768","600 SBK E","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  CA","Yamaha R6","600"
"Kaleb De Keyrel","54","39","251","600 SBK E","28","28","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White Bear Lake MN","Yamaha R6","600"
"Tim Chin","55","40","66R","600 SBK E","37","37","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thousand Oaks CA","Kawasaki zx6r","636"
"Philip Fernandez","56","16","739","600 SBK N","45","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Triumph Daytona 675R","675"
"Oue Vang","57","17","972","600 SBK N","55","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rio Linda CA","Yamaha r6","600"
