"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743247","450 SuperStock, Kawi 400 Ninja Cup, 300 World SuperStock, Legacy 250","Race","2019-03-17 22:35:00 UTC","2019-03-17 22:51:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Souza","1","1","888","450 SS E","2","2","","","","0","6","826.588","3","116.498","95.796","81.008","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"David Moss","2","2","223","450 SS E","1","1","","","2.200","2.2","6","828.788","2","116.633","95.685","80.793","18.6","0","Cobb CA","Yamaha R6","450"
"William Thaw","3","3","905","450 SS E","5","5","","","20.897","20.897","6","847.485","3","119.119","93.688","79.01","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Rocco Landers","4","1","696","NINJA E","22","7","","","20.950","0","6","847.538","3","115.501","96.623","79.005","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Brenden Ketelsen","5","2","144","NINJA E","19","4","","","37.058","16.108","6","863.646","2","118.867","93.886","77.532","18.6","0","Sacramento CA","Yamaha R3","0"
"Paul Johnson","6","3","230","NINJA E","20","5","","","43.789","22.839","6","870.377","5","119.419","93.452","76.932","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Marc Zarra","7","4","49","450 SS E","4","4","","","44.376","44.376","6","870.964","2","122.759","90.91","76.88","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Brian Bartlow","8","4","29","NINJA E","16","1","","","53.902","32.952","6","880.49","3","122.17","91.348","76.049","18.6","0","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Marc Edwards","9","1","7","300 WSS E","32","1","","","54.581","0","6","881.169","5","118.179","94.433","75.99","18.6","0","Roseville CA","Kawasaki ex400","0"
"Valentine Welch","10","5","92","NINJA E","18","3","","","59.517","38.567","6","886.105","6","121.952","91.511","75.567","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Patryk Buchcik","11","6","47","NINJA E","17","2","","","1:10.348","49.398","6","896.936","2","124.192","89.861","74.654","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Matt Verheaghe","12","5","611","450 SS E","6","6","","","1:20.009","1:20.009","6","906.597","3","128.3","86.984","73.859","18.6","0","Richmond ca","Yamaha R6","450"
"Allard Chu","13","1","878","450 SS N","14","2","","","1:20.825","0","6","907.413","3","128.149","87.086","73.792","18.6","0","Orange CA","Yamaha R4.5","450"
"Aden Thao","14","1","755","NINJA N","28","3","","","1:21.057","0","6","907.645","4","125.617","88.841","73.773","18.6","0","Fresno CA","Kawasaki Ninja","400"
