"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743221","Session 5 Practice 3","Practice","2019-03-16 15:17:00 UTC","2019-03-16 15:30:23 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Royal","1","1","887","","33","33","","","","0","4","592.932","4","118.394","94.262","75.287","12.4","1","Antelope CA","BMW S1000RR","1000"
"Hugo Peralta","2","2","706","","28","28","","","0.492","1:28.753","5","681.685","2","118.886","93.871","81.856","15.5","1","San jose CA","Yamaha Yzfr6","600"
"Brandon Souza","3","3","888","","25","25","","","0.748","1:29.303","5","682.235","3","119.142","93.67","81.79","15.5","1","Rancho Cordova CA","Yamaha R450","450"
"Kalvin Goforth","4","4","836","","15","15","","","0.933","1:16.177","5","669.109","5","119.327","93.525","83.394","15.5","2","Santa Rosa CA","Suzuki SV650","0"
"Christian Meter","5","5","848","","1","1","","","1.562","2:34.587","6","747.519","5","119.956","93.034","89.576","18.6","1","San Luis Obispo CA","Yamaha R1S","998"
"Paul Johnson","6","6","230","","20","20","","","1.584","3:11.034","6","783.966","3","119.978","93.017","85.412","18.6","1","Sacramento CA","Kawasaki Ninja 400","400"
"Shawn Johnson","7","7","157","","2","2","","","2.203","33.631","5","626.563","5","120.597","92.54","89.057","15.5","1","San Jose CA","Suzuki Gsxr1000","1000"
"Lewis Barasha","8","8","446","","9","9","","","2.861","53.62","5","646.552","4","121.255","92.037","86.304","15.5","1","Castaic CA","Yamaha R6","599"
"Brian Bartlow","9","9","29","","5","5","","","3.115","2:28.415","6","741.347","4","121.509","91.845","90.322","18.6","1","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"William Thaw","10","10","905","","29","29","","","4.003","0 Laps","4","581.472","3","122.397","91.179","76.771","12.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Christopher Farros","11","11","984","","21","21","","","5.196","1:37.354","5","690.286","5","123.59","90.299","80.836","15.5","1","Concord CA","BMW S1000RR","1000"
"Luis Nunes","12","12","869","","4","4","","","5.698","46.682","5","639.614","2","124.092","89.933","87.24","15.5","1","Yamaha r6","600"
"Yuri Barrigan","13","13","65","","22","22","","","5.804","0 Laps","4","574.17","4","124.198","89.857","77.747","12.4","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Moua Vang","14","14","854","","30","30","","","5.855","1:54.562","5","707.494","4","124.249","89.82","78.87","15.5","1","Honda Cbr600rr","600"
"Jay Bendon","15","15","705","","35","","","","6.834","1:27.32","4","680.252","4","125.228","89.117","65.623","12.4","2","sunnyvale CA","Kawasaki ZX 10 R","998"
"Nikolas Thompson","16","16","628","","3","3","","","6.942","3:11.961","6","784.893","6","125.336","89.041","85.311","18.6","1","Rohnert Park CA","Kawasaki Ninja 400","0"
"Lucky Odisetti","17","17","939","","8","8","","","7.349","1:34.058","5","686.99","5","125.743","88.752","81.224","15.5","1","Sunnyvale CA","Yamaha R3","300"
"Valentine Welch","18","18","92","","18","18","","","7.394","0 Laps","4","549.611","3","125.788","88.721","81.221","12.4","1","Concord CA","Kawasaki Ninja 400","0"
"Dillon Curtis","19","19","250","","36","","","","7.548","2:21.318","4","734.25","4","125.942","88.612","60.797","12.4","1","Stockton CA","Yamaha R6","600"
"Steven Lucker","20","20","911","","7","7","","","7.627","3:10.545","6","783.477","6","126.021","88.557","85.465","18.6","1","Livermore CA","Kawasaki ZX6R","600"
"Shane Austin","21","21","711","","14","14","","","8.109","1:10.694","5","663.626","5","126.503","88.219","84.084","15.5","1","North Vancouver BC","Suzuki SV650","0"
"Emily Grana","22","22","16R","","13","13","","","8.164","1:51.288","5","704.22","5","126.558","88.181","79.237","15.5","2","La Quinta CA","Yamaha R3","0"
"John Engler","23","23","944","","10","10","","","8.720","3:17.569","6","790.501","5","127.114","87.795","84.706","18.6","1","Castro Valley CA","Yamaha YZF-R6","599"
"Patryk Buchcik","24","24","47","","19","19","","","9.010","1:33.57","5","686.502","2","127.404","87.595","81.282","15.5","1","Concord CA","Kawasaki Ninja 400","400"
"Clifton Ramsdell","25","25","75","","6","6","","","9.103","3:14.604","6","787.536","6","127.497","87.531","85.025","18.6","1","Carlsbad CA","Yamaha R3","320"
"Liam Sutherland","26","26","805R","","32","32","","","9.591","18.357","4","611.289","2","127.985","87.198","73.026","12.4","1","Kawasaki 600","0"
"Joshua Ly","27","27","18R","","23","23","","","9.765","0 Laps","4","584.876","2","128.159","87.079","76.324","12.4","1","Garden Grove CA","Yamaha Fzr3","320"
"Johnny Radavero","28","28","148","","12","12","","","9.942","0 Laps","4","556.502","3","128.336","86.959","80.215","12.4","1","San Francisco  Ca","Yamaha TZR250R","250"
"John Anderson","29","29","191","","31","31","","","10.045","2:23.398","5","736.33","3","128.439","86.889","75.781","15.5","1","La Verne CA","Yamaha YZF R6","600"
"Matthieu Massicotte","30","30","771","","16","16","","","10.103","0 Laps","4","553.928","3","128.497","86.85","80.588","12.4","1","San Francisco CA","Kawasaki Ninja 300","300"
"Max Rizzo","31","31","740","","37","","","","10.937","2:34.464","4","747.396","4","129.331","86.29","59.727","12.4","1","San mateo CA","Honda Cbr600rr","0"
"Adli Nureddin","32","32","865","","27","27","","","12.202","2:31.296","5","744.228","5","130.596","85.454","74.977","15.5","1","Sunnyvale CA","BMW S1000RR","1000"
"Kimie Sako","33","33","858","","17","17","","","13.933","1:52.438","5","705.37","4","132.327","84.337","79.107","15.5","1","Oakland CA","Kawasaki ninja 300","300"
"Matt Verheaghe","34","34","611","","34","34","","","15.381","3:22.135","5","795.067","4","133.775","83.424","70.183","15.5","1","Richmond ca","Yamaha R6","450"
"Guadalupe Vega","35","35","617","","24","24","","","26.551","1:08.037","4","660.969","4","144.945","76.995","67.537","12.4","1","Stockton CA","Yamaha R6","600"
"Lexi Ferreira","36","36","987","","11","11","","","29.901","2 Laps","2","313.148","2","148.295","75.255","71.276","6.2","1","Grass Valley CA","Yamaha R6","0"
"Oz Williams","37","37","794","","26","26","","","46.622","2:22.308","4","735.24","4","165.016","67.63","60.715","12.4","1","Yamaha 1000","0"
"Sam Romick","38","38","13","","0","","","","","4 Laps","0","30.941","0","0.0","0.0","0.0","0.0","1","Richmond CA","Suzuki 650","650"
