"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Saturday Qualifying","1073743250","Formula II & III Qualifying","Qualifying","2019-03-16 21:50:00 UTC","2019-03-16 22:00:23 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rocco Landers","1","1","696","F3 E","16","","","","","0","3","532.063","3","116.645","95.675","62.925","9.3","1","Burns OR","Kawasaki Ninja 400R","400"
"Marc Edwards","2","2","7","F3 E","11","7","","","2.361","13.299","4","545.362","4","119.006","93.777","81.854","12.4","2","Roseville CA","Kawasaki ex400","0"
"Paul Johnson","3","1","230","","15","2","","","2.601","0","4","554.145","4","119.246","93.588","80.557","12.4","2"
"Brian Bartlow","4","3","29","F3 E","5","4","","","5.337","6.578","4","538.641","4","121.982","91.489","82.875","12.4","2","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Jesse Davis","5","4","137","F3 E","4","3","","","5.464","6.436","4","538.499","4","122.109","91.394","82.897","12.4","2","Long Beach CA","Yamaha R3","0"
"Jay Kinberger","6","2","43","","7","1","","","6.076","0 Laps","4","539.608","4","122.721","90.938","82.727","12.4","2"
"Roger Baker","7","1","16","F2 E","9","2","","","6.134","0","4","541.159","4","122.779","90.895","82.49","12.4","2","Pismo Beach CA","Yamaha TZ250","0"
"Mark Fitzsimmons","8","5","10","F3 E","13","9","","","6.239","10.007","4","542.07","4","122.884","90.817","82.351","12.4","2","Felton CA","Honda NSF250R","250"
"Yuri Barrigan","9","2","65","F2 E","1","1","","","7.063","0.347","4","541.506","4","123.708","90.212","82.437","12.4","2","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Jesse Norton","10","6","21R","F3 E","6","5","","","7.350","10.764","4","542.827","4","123.995","90.004","82.236","12.4","2","San Diego CA","Yamaha R3","0"
"Nikolas Thompson","11","7","628","F3 E","12","8","","","8.025","28.328","4","560.391","4","124.67","89.516","79.659","12.4","2","Rohnert Park CA","Kawasaki Ninja 400","0"
"Patryk Buchcik","12","8","47","F3 E","14","10","","","10.194","44.837","4","576.9","4","126.839","87.986","77.379","12.4","2","Concord CA","Kawasaki Ninja 400","400"
"Emily Grana","13","9","16R","F3 E","2","1","","","10.574","20.266","4","552.329","4","127.219","87.723","80.821","12.4","2","La Quinta CA","Yamaha R3","0"
"Lucky Odisetti","14","10","939","F3 E","8","6","","","10.615","53.493","4","585.556","4","127.26","87.694","76.235","12.4","2","Sunnyvale CA","Yamaha R3","300"
"Valentine Welch","15","11","92","F3 E","3","2","","","11.184","44.76","4","576.823","4","127.829","87.304","77.389","12.4","2","Concord CA","Kawasaki Ninja 400","0"
"Joshua Ly","16","3","18R","","17","","","","12.267","0.812","3","554.957","3","128.912","86.571","60.329","9.3","1"
"Sergio Morales Galvan","17","3","60","F2 E","10","3","","","16.635","1 Lap","3","436.042","3","133.28","83.733","76.782","9.3","2","san francisco CA","Yamaha tz250","250"
"Brenden Ketelsen","18","12","144","F3 E","0","","","","","3 Laps","0","1.109","0","0.0","0.0","0.0","0.0","1","Sacramento CA","Yamaha R3","0"
"Norbert Katona","19","4","797","F2 E","0","","","","","4 Laps","0","6.328","0","0.0","0.0","0.0","0.0","1","Tracy CA","KTM 690 Enduro R","690"
"Johnny Radavero","20","5","148","F2 E","0","","","","","4 Laps","0","8.623","0","0.0","0.0","0.0","0.0","1","San Francisco  Ca","Yamaha TZR250R","250"
"Thomas Kendall","21","13","757","F3 E","16","11","","","","3 Laps","0","11.008","0","0.0","0.0","0.0","0.0","1","San Jose CA","Yamaha YZ450","450"
"Monteza Farr","22","4","732","","0","","","","","4 Laps","0","35.39","0","0.0","0.0","0.0","0.0","1"
"Lisa Kinberger","23","14","88","F3 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","320"
"Ashlee Deskin","24","15","816","F3 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha r3","320"
"Eric Rogers","25","16","844","F3 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Kawasaki EX300 Ninja","300"
