"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743226","Session 5 Practice 4","Practice","2019-03-16 15:18:00 UTC","2019-03-16 15:31:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeffrey Tigert","1","1","91X","","4","4","","","","0","4","479.0","4","113.311","98.49","93.194","12.4","1","Torrance CA","Suzuki SV650","650"
"Dominic Andreotti","2","2","782","","12","12","","","0.423","4:10.506","6","729.506","4","113.734","98.124","91.788","18.6","1","Sacramento CA","BMW S1000RR","1000"
"Rocco Landers","3","3","696","","31","31","","","1.272","5:00.993","6","779.993","3","114.583","97.397","85.847","18.6","1","Burns OR","Kawasaki Ninja 400R","400"
"Stephen Dummit","4","4","393","","1","1","","","1.966","0 Laps","4","476.477","2","115.277","96.81","93.688","12.4","1","Atascadero CA","Suzuki GSXR 1000","999"
"Michael Prestano","5","5","860","","23","23","","","3.008","4:31.736","6","750.736","6","116.319","95.943","89.192","18.6","1","Yamaha R6","600"
"Salvatore Rizzo","6","6","34","","10","10","","","3.035","2:14.265","5","613.265","5","116.346","95.921","90.988","15.5","1","Sebastopol CA","Yamaha YZFr6","599"
"Jackson Burkhart","7","7","124","","20","20","","","3.595","4:32.34","6","751.34","5","116.906","95.461","89.121","18.6","1","Pleasanton CA","Yamaha R6","600"
"Bo Bin","8","8","789R","","21","21","","","4.489","2:41.788","5","640.788","3","117.8","94.737","87.08","15.5","1","South El Monte CA","BMW S1000rr","0"
"Eric Hasserjian","9","9","927","","24","24","","","4.537","2:44.891","5","643.891","3","117.848","94.698","86.661","15.5","1","Pleasanton CA","Kawasaki zx6r","600"
"Sam Romick","10","10","13","","27","27","","","5.033","4:50.621","6","769.621","5","118.344","94.301","87.004","18.6","1","Richmond CA","Suzuki 650","650"
"David Moss","11","11","223","","5","5","","","5.128","21.031","4","500.031","3","118.439","94.226","89.274","12.4","1","Cobb CA","Yamaha R6","450"
"Gabriel Tuft","12","12","717","","2","2","","","5.293","2:19.554","5","618.554","5","118.604","94.095","90.21","15.5","1","Cotati CA","Yamaha R1","1000"
"Jeremy King","13","13","116","","29","29","","","5.422","5:09.169","6","788.169","6","118.733","93.992","84.956","18.6","1","Lodi CA","Suzuki GSXR1000","0"
"Eric Sterner","14","14","106","","28","28","","","5.631","2:53.922","5","652.922","5","118.942","93.827","85.462","15.5","1","El Granda ca","Yamaha R1","1000"
"John Nguyen","15","15","297","","26","26","","","5.746","2:51.926","5","650.926","4","119.057","93.737","85.724","15.5","1","Suzuki GSX-R 1000","999"
"Andrew Gawer","16","16","725","","17","17","","","6.309","4:39.362","6","758.362","5","119.62","93.295","88.296","18.6","1","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Owen Flatley","17","17","423","","3","3","","","6.654","22.527","4","501.527","3","119.965","93.027","89.008","12.4","1","Vallejo CA","Yamaha r450","450"
"Paolo Isabello","18","18","425","","6","6","","","6.923","2 Laps","2","260.268","2","120.234","92.819","85.758","6.2","1","Los Angeles CA","Aprilia Rsv4","999"
"Mark Elrod","19","19","73","","32","32","","","7.456","1:39.993","4","578.993","3","120.767","92.409","77.099","12.4","1","San Carlos CA","Honda RVF428","428"
"Brian Kellogg","20","20","303","","22","22","","","7.969","2:56.177","5","655.177","5","121.28","92.018","85.168","15.5","1","Pinole CA","Suzuki GSXR750","750"
"Tony Strippoli","21","21","973R","","13","13","","","8.198","44.294","4","523.294","2","121.509","91.845","85.306","12.4","1","Yamaha R6","0"
"Marcos Brito","22","22","430","","8","8","","","8.548","2:42.006","5","641.006","5","121.859","91.581","87.051","15.5","1","Minden NV","Yamaha R6","599"
"Jay Kinberger","23","23","43","","16","16","","","8.967","3:11.871","5","670.871","5","122.278","91.267","83.175","15.5","2","Vallejo CA","Yamaha R3","321"
"Jesse Quinionez","24","24","892","","9","9","","","9.558","4:53.662","6","772.662","4","122.869","90.828","86.661","18.6","1","Eureka CA","Kawasaki 636","0"
"Robert McCoy","25","25","383","","11","11","","","9.997","1 Lap","3","400.686","2","123.308","90.505","83.557","9.3","1","Sunnyvale CA","Yamaha R6","600"
"Sergio Morales Galvan","26","26","60","","15","15","","","11.395","2 Laps","2","286.54","2","124.706","89.49","77.895","6.2","1","san francisco CA","Yamaha tz250","250"
"- 3654610 -","27","27","-??-","","30","30","","","12.548","3:50.058","5","709.058","4","125.859","88.671","78.696","15.5","1"
"- 2007254 -","28","28","-??-","","14","14","","","12.705","5:13.261","6","792.261","5","126.016","88.56","84.518","18.6","1"
"John Knowles","29","29","52R","","18","18","","","14.205","5:27.539","6","806.539","5","127.516","87.518","83.021","18.6","1","Modesto CA","Kawasaki Ninja 400","400"
"Richard Stone","30","30","100","","25","25","","","15.338","3:52.732","5","711.732","3","128.649","86.748","78.4","15.5","1","Suzuki Gsxr600","600"
"John Jackson","31","31","861","","7","7","","","16.888","1:15.868","4","554.868","4","130.199","85.715","80.452","12.4","1","Garberville CA","Yamaha R6","600"
"Gavin Botha","32","32","18","","19","19","","","","3 Laps","1","160.669","0","0.0","0.0","69.46","3.1","1","San Jose CA","Aprilia RSV4","1000"
