"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Sunday Practice","1073743232","Practice 5","Practice","2019-03-17 15:03:00 UTC","2019-03-17 15:14:48 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cameron Petersen","1","1","45R","","9","9","","","","0","4","491.362","3","106.312","104.974","90.85","12.4","2","Windsor CO","Yamaha 1000","0"
"Andrew Lee","2","2","1","","1","1","","","0.544","1:00.619","5","551.981","3","106.856","104.44","101.09","15.5","1","Clovis CA","Kawasaki ZX10R","0"
"Bryce Prince","3","3","74R","","14","14","","","0.767","1 Lap","3","377.087","3","107.079","104.222","88.786","9.3","1","Bakersfield CA","Yamaha R6","600"
"Jayson Uribe","4","4","360","","13","13","","","3.591","1:27.363","4","578.725","4","109.903","101.544","77.135","12.4","3","Angwin CA","Honda CBR1000rr","1000"
"Wyatt Farris","5","5","119","","23","23","","","3.669","33.379","4","524.741","4","109.981","101.472","85.071","12.4","1","Calistoga CA","Kawasaki zx-10r","1000"
"Adam Robarts","6","6","89","","34","34","","","3.749","1:17.761","4","569.123","4","110.061","101.398","78.436","12.4","1","Duvall  WA","BMW s1000rr","0"
"Curt Biegel","7","7","848R","","15","15","","","3.757","2:00.136","5","611.498","5","110.069","101.391","91.251","15.5","1","Huntington Beach CA","Yamaha R1","1000"
"Sebastiao Ferreira","8","8","173","","22","22","","","3.806","34.312","4","525.674","4","110.118","101.346","84.92","12.4","1","pinole  Ca","BMW 1000RR","0"
"Mathew Orange","9","9","47R","","33","33","","","4.666","1:11.13","4","562.492","3","110.978","100.56","79.361","12.4","1","Half Moon Bay CA","Yamaha R1","0"
"Jordan Edginton","10","10","5","","3","3","","","5.318","1 Lap","3","345.624","3","111.63","99.973","96.868","9.3","1","Napa CA","Yamaha YZF-R1","1000"
"Braeden Ortt","11","11","130","","2","2","","","5.560","1:26.134","5","577.496","5","111.872","99.757","96.624","15.5","1","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Volga Mermut","12","12","38","","35","35","","","5.979","1:26.75","4","578.112","4","112.291","99.385","77.217","12.4","1","Seattle WA","Yamaha R1","999"
"Chad Swain","13","13","99","","31","31","","","5.994","1:05.872","4","557.234","3","112.306","99.371","80.11","12.4","1","Airdrie AB","BMW S1000r","0"
"Ezra Beaubier","14","14","297X","","16","16","","","6.828","1 Lap","3","457.561","2","113.14","98.639","73.171","9.3","2","Roseville CA","Kawasaki ZX10R","1000"
"Berto Wooldridge","15","15","15","","12","12","","","7.120","2 Laps","2","275.441","2","113.432","98.385","81.034","6.2","1","Pleasant Hill CA","Yamaha YZF-R6","600"
