"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Saturday Races","1073743246","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2019-03-16 23:15:00 UTC","2019-03-16 23:32:38 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","2","2","","","","0","6","770.641","2","112.831","98.909","86.889","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Steve Zoumaras","2","2","678R","F50 E","12","12","","","0.216","0.216","6","770.857","2","113.67","98.179","86.864","18.6","0","San Diego CA","Kawasaki zx10","1000"
"Gavin Botha","3","3","18","F50 E","1","1","","","15.755","15.755","6","786.396","2","114.529","97.443","85.148","18.6","0","San Jose CA","Aprilia RSV4","1000"
"Jeff Graham","4","4","222","F50 E","9","9","","","33.082","33.082","6","803.723","3","118.109","94.489","83.312","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Hugo Peralta","5","1","706","CL MID","17","2","","","33.837","0","6","804.478","5","115.717","96.442","83.234","18.6","0","San jose CA","Yamaha Yzfr6","600"
"Michael Prestano","6","2","860","CL MID","30","15","","","36.544","2.707","6","807.185","5","115.533","96.596","82.955","18.6","0","Yamaha R6","600"
"Tom Wilbert","7","5","50","F50 E","5","5","","","39.876","39.876","6","810.517","5","119.063","93.732","82.614","18.6","0","Corona CA","BMW S1000RR","1000"
"Robert Lazzarini","8","6","315","F50 E","3","3","","","40.854","40.854","6","811.495","3","119.264","93.574","82.514","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Haim Beressi","9","7","197","F50 E","8","8","","","47.976","47.976","6","818.617","3","119.549","93.351","81.796","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Michael Kim","10","8","20","F50 E","4","4","","","52.457","52.457","6","823.098","2","120.832","92.36","81.351","18.6","0","Sunnyvale CA","Yamaha YZF-R6","600"
"Luis Nunes","11","3","869","CL MID","16","1","","","1:00.355","26.518","6","830.996","2","120.226","92.825","80.578","18.6","0","Yamaha r6","600"
"John Engler","12","1","944","F50 N","14","1","","","1:06.007","0","6","836.648","2","123.262","90.539","80.034","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Stuart Clotworthy","13","4","750","CL MID","20","5","","","1:15.872","42.035","6","846.513","4","121.421","91.912","79.101","18.6","0","Verdi NV","Suzuki gsxr 600","600"
"Chris Stewart","14","5","882","CL MID","31","16","","","1:16.929","43.092","6","847.57","2","112.061","99.589","79.002","18.6","0","Rescue CA","Kawasaki ZX6R","600"
"Oue Vang","15","6","972","CL MID","18","3","","","1:16.930","43.093","6","847.571","2","122.656","90.986","79.002","18.6","0","Rio Linda CA","Yamaha r6","600"
"John Anderson","16","9","191","F50 E","7","7","","","1:19.946","1:19.946","6","850.587","2","124.141","89.898","78.722","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Christian Meter","17","1","848","CL HVY","44","8","","","1:26.516","0","6","857.157","2","120.285","92.78","78.119","18.6","0","San Luis Obispo CA","Yamaha R1S","998"
"Tyler Bacon","18","7","998","CL MID","34","19","","","1:27.554","53.717","6","858.195","2","124.708","89.489","78.024","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Shelina Moreda","19","1","193","AF E","48","2","","","1:38.696","0","6","869.337","3","118.795","93.943","77.024","18.6","0","Petaluma CA","Yamaha 1000","0"
"Kevin Fanady","20","8","909","CL MID","33","18","","","1:50.092","1:16.255","6","880.733","2","127.637","87.435","76.028","18.6","0","ELK GROVE CA","Yamaha R6","600"
"Christopher Farros","21","2","984","CL HVY","37","1","","","1:50.668","24.152","6","881.309","3","121.977","91.493","75.978","18.6","0","Concord CA","BMW S1000RR","1000"
"Max Rizzo","22","9","740","CL MID","19","4","","","1:51.936","1:18.099","6","882.577","2","127.449","87.564","75.869","18.6","0","San mateo CA","Honda Cbr600rr","0"
"Ben Tilley","23","3","833","CL HVY","39","3","","","1:52.174","25.658","6","882.815","3","122.372","91.197","75.848","18.6","0","Fresno CA","Yamaha R1","1000"
"AJ Jacobsen","24","2","302","AF E","49","3","","","1:53.673","14.977","6","884.314","5","121.131","92.132","75.72","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Liam Sutherland","25","10","805R","CL MID","35","20","","","1:53.761","1:19.924","6","884.402","6","126.254","88.393","75.712","18.6","0","Kawasaki 600","0"
"Valentine Welch","26","3","92","AF E","47","1","","","1:56.337","17.641","6","886.978","4","120.681","92.475","75.492","18.6","0","Concord CA","Suzuki GSX-R450","450"
"John Jackson","27","11","861","CL MID","21","6","","","2:03.933","1:30.096","6","894.574","2","127.361","87.625","74.851","18.6","0","Garberville CA","Yamaha R6","600"
"Robert Sissons","28","12","896","CL MID","32","17","","","2:04.881","1:31.044","6","895.522","6","129.343","86.282","74.772","18.6","0","Santa Clara CA","Yamaha YZF R1","998"
"Ann Nguyen","29","13","613","CL MID","25","10","","","2:06.116","1:32.279","6","896.757","6","129.941","85.885","74.669","18.6","0","Sacramento CA","Triumph Daytona 675r","675"
"Emily Grana","30","4","16R","AF E","51","5","","","1 Lap","1 Lap","5","791.91","5","125.648","88.82","70.463","15.5","0","La Quinta CA","Yamaha R3","0"
"Eddie Garcia","31","14","742","CL MID","26","11","","","1 Lap","7.094","5","811.572","4","138.329","80.677","68.755","15.5","0","fresno CA","Kawasaki ZX6","600"
"Alejandro Torres-Mori","32","15","864","CL MID","23","8","","","1 Lap","14.57","5","819.048","5","142.205","78.478","68.128","15.5","0","SF CA","Kawasaki ZX6R","636"
"Robert Bradley","33","4","767","CL HVY","38","2","","","1 Lap","1 Lap","5","824.261","4","136.942","81.494","67.697","15.5","0","Walnut Creek CA","BMW S1000RR","999"
"Lexi Ferreira","34","5","987","AF E","50","4","","","1 Lap","1 Lap","5","859.176","5","140.765","79.281","64.946","15.5","0","Grass Valley CA","Yamaha R6","0"
"Guadalupe Vega","35","1","617","AF N","52","1","","","1 Lap","0","5","882.788","2","142.755","78.176","63.209","15.5","0","Stockton CA","Yamaha R6","600"
"Oz Williams","36","5","794","CL HVY","43","7","","","1 Lap","25.912","5","883.069","1","148.396","75.204","63.189","15.5","0","Yamaha 1000","0"
"Jim Sawtell","37","6","710","CL HVY","41","5","","","1 Lap","38.48","5","895.637","4","137.678","81.059","62.302","15.5","0","Sandy OR","Honda CB1100F","1100"
"Tim Chin","38","10","66R","F50 E","10","10","","","DNF","2 Laps","4","566.845","3","119.419","93.452","78.752","12.4","0","Thousand Oaks CA","Kawasaki zx6r","636"
"Jesse Royal","39","7","887","CL HVY","45","9","","","DNF","5 Laps","1","247.285","1","122.777","90.897","45.13","3.1","0","Antelope CA","BMW S1000RR","1000"
"- 6193890 -","40","1","-??-","","0","","","","DNF","0","0","82.986","0","0.0","0.0","0.0","0.0","0"
"Dominic Andreotti","41","8","782","CL HVY","42","6","","","DNF","6 Laps","0","125.06","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S1000RR","1000"
"William Brown","42","11","99X","F50 E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph daytona","0"
"Kevin McKee","43","12","900","F50 E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki z1","1000"
"Philip Fernandez","44","16","739","CL MID","22","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood CA","Triumph Daytona 675R","675"
"Nicholas Patane","45","17","607","CL MID","24","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha r6","599"
"Mario Zertuche","46","18","751","CL MID","27","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR600R","0"
"Patrick Swisher","47","19","801","CL MID","28","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA","Honda CBR600rr","599"
"Tou Vang","48","20","803","CL MID","29","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Yamaha R6","0"
"Matthew Runyon","49","9","600","CL HVY","40","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Honda CBR1000","998"
