"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743252","Session 5 Practice 5","Practice","2019-03-16 15:19:00 UTC","2019-03-16 15:32:15 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Gilbert","1","1","55R","","3","3","","","","0","6","647.367","5","105.759","105.523","103.434","18.6","1","Santa Ana CA","Yamaha ZX10","0"
"David Anthony","2","2","25R","","35","","","","0.014","3 Laps","3","583.869","2","105.773","105.509","57.342","9.3","0","Murrieta CA","Kawasaki Kawasaki ZX-10 (2)","1000"
"Bryce Prince","3","3","74R","","20","20","","","0.104","36.857","6","684.224","6","105.863","105.419","97.863","18.6","1","Bakersfield CA","Yamaha R6","600"
"Wyatt Farris","4","4","119","","7","7","","","0.822","4.623","6","651.99","3","106.581","104.709","102.701","18.6","1","Calistoga CA","Kawasaki zx-10r","1000"
"Andrew Lee","5","5","1","","1","1","","","0.825","33.439","6","680.806","2","106.584","104.706","98.354","18.6","1","Clovis CA","Kawasaki ZX10R","0"
"Ezra Beaubier","6","6","297X","","5","5","","","0.880","10.814","6","658.181","6","106.639","104.652","101.735","18.6","1","Roseville CA","Kawasaki ZX10R","1000"
"Braeden Ortt","7","7","130","","2","2","","","0.949","1:48.487","7","755.854","6","106.708","104.584","103.353","21.7","1","Heritage Pointe AB","Kawasaki ZX-R6","600"
"Sebastiao Ferreira","8","8","173","","32","","","","1.926","1:02.612","5","709.979","5","107.685","103.636","78.594","15.5","2","pinole  Ca","BMW 1000RR","0"
"Bradley Ward","9","9","757X","","33","","","","2.658","57.537","5","704.904","3","108.417","102.936","79.16","15.5","1","Escondido CA","Kawasaki ZX10R","1000"
"Jordan Edginton","10","10","5","","15","15","","","3.556","3 Laps","3","363.462","2","109.315","102.09","92.114","9.3","1","Napa CA","Yamaha YZF-R1","1000"
"Volga Mermut","11","11","38","","31","","","","4.763","45.726","5","693.093","5","110.522","100.975","80.509","15.5","1","Seattle WA","Yamaha R1","999"
"Cory Ventura","12","12","164","","4","4","","","4.850","34.778","6","682.145","6","110.609","100.896","98.161","18.6","1","Union City CA","Yamaha R6","600"
"Chad Swain","13","13","99","","29","29","","","4.913","1 Lap","5","645.027","3","110.672","100.839","86.508","15.5","1","Airdrie AB","BMW S1000r","0"
"Mathew Orange","14","14","47R","","22","22","","","5.062","1 Lap","5","641.976","3","110.821","100.703","86.919","15.5","2","Half Moon Bay CA","Yamaha R1","0"
"Tyler Wolters","15","15","54","","8","8","","","5.728","2 Laps","4","457.269","2","111.487","100.101","97.623","12.4","1","Foresthill Ca","Kawasaki ZX-10R","1000"
"Michael Medina","16","16","85","","18","18","","","6.374","1:15.006","6","722.373","4","112.133","99.525","92.694","18.6","1","San Francisco CA","Yamaha R1","1000"
"Fabian Fernandez","17","17","729","","36","","","","6.626","4 Laps","2","533.511","2","112.385","99.302","41.836","6.2","1","San Jose CA","Yamaha R6","0"
"Ben Hodges","18","18","722","","13","13","","","7.444","1 Lap","5","586.991","3","113.203","98.584","95.061","15.5","1","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Stephen Rue","19","19","14","","25","25","","","7.519","3 Laps","3","390.869","2","113.278","98.519","85.655","9.3","1","Auburn CA","Honda Repsol 600RR","0"
"Samuel Gluss","20","20","728","","34","","","","7.635","1:43.028","5","750.395","2","113.394","98.418","74.361","15.5","1","San Mateo CA","Yamaha R6","599"
"- 8071530 -","21","21","-??-","","24","24","","","7.646","1:30.09","6","737.457","4","113.405","98.408","90.799","18.6","1"
"Cody Cochran","22","22","464","","10","10","","","7.786","1 Lap","5","585.907","5","113.545","98.287","95.237","15.5","1","E Wenatchee WA","BMW s1000rr","0"
"Steve Zoumaras","23","23","678R","","11","11","","","7.796","1 Lap","5","584.312","5","113.555","98.278","95.497","15.5","1","San Diego CA","Kawasaki zx10","1000"
"Johnny Doerheit","24","24","761","","21","21","","","7.836","1 Lap","5","615.987","3","113.595","98.244","90.586","15.5","1","San Jose CA","Yamaha R1","999"
"Kaleb De Keyrel","25","25","251","","17","17","","","8.225","1 Lap","5","618.999","5","113.984","97.908","90.146","15.5","1","White Bear Lake MN","Yamaha R1","1000"
"Daniel Velazco","26","26","986","","28","28","","","8.404","3 Laps","3","404.246","3","114.163","97.755","82.821","9.3","1","San Jose CA","BMW S1000RR","1000"
"Wes Farnsworth","27","27","33R","","27","27","","","8.517","3 Laps","3","402.183","3","114.276","97.658","83.246","9.3","1","Los Angeles CA","Kawasaki zx 10","999"
"Fabrice Vilder","28","28","26R","","19","19","","","8.933","2 Laps","4","505.638","3","114.692","97.304","88.285","12.4","1","Los Angeles CA","Yamaha R1","0"
"James King","29","29","69","","12","12","","","9.628","1 Lap","5","605.544","5","115.387","96.718","92.149","15.5","1","STOCKTON CA","Suzuki GSXR 1000","0"
"Jeff Graham","30","30","222","","6","6","","","9.748","4 Laps","2","238.855","2","115.507","96.618","93.446","6.2","1","Copperopolis CA","BMW S1000RR","1000"
"David Thomas","31","31","951","","30","30","","","10.090","23.445","5","670.812","2","115.849","96.332","83.183","15.5","1","Newark CA","BMW S1000RR","999"
"Grant Boldt","32","32","778","","14","14","","","10.693","1:20.272","6","727.639","5","116.452","95.833","92.024","18.6","1","menlo park CA","Yamaha r6","600"
"Nick Csik","33","33","775","","23","23","","","11.093","1:44.054","6","751.421","3","116.852","95.505","89.111","18.6","1","Reno NV","Yamaha R6","600"
"Wiles Stapp","34","34","77","","16","16","","","13.498","2 Laps","4","516.906","3","119.257","93.579","86.36","12.4","1","Gardnerville NV","Yamaha YZFR6","600"
"Luke Luciano","35","35","188","","26","26","","","22.087","4 Laps","2","294.355","2","127.846","87.293","75.827","6.2","1","Seattle WA","Yamaha YZF-R6","600"
"Jayson Uribe","36","36","360","","9","9","","","","3 Laps","3","364.001","0","0.0","0.0","91.978","9.3","2","Angwin CA","Honda CBR1000rr","1000"
