"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Saturday Races","1073743227","Formula 40 LT, 400 SuperStock, 350 SuperStock, Afemme LT, Clubman LT","Race","2019-03-16 22:50:00 UTC","2019-03-16 23:04:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Moss","1","1","223","F40 LT E","1","1","","","","0","6","729.407","2","117.333","95.114","91.801","18.6","0","Cobb CA","Yamaha R6","450"
"Rocco Landers","2","1","696","400 SS E","25","8","","","1.234","0","6","730.641","6","114.627","97.359","91.646","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Aaron Tulchinsky","3","2","55","F40 LT E","11","11","","","11.152","11.152","6","740.559","6","117.118","95.289","90.418","18.6","0","Exeter CA","Yamaha FZ07","700"
"Mark Elrod","4","3","73","F40 LT E","3","3","","","11.594","11.594","6","741.001","2","117.318","95.126","90.364","18.6","0","San Carlos CA","Honda NC450V","450"
"Mark Fitzsimmons","5","4","10","F40 LT E","2","2","","","18.450","18.45","6","747.857","2","119.412","93.458","89.536","18.6","0","Felton CA","Honda NSF250R","250"
"Owen Flatley","6","5","423","F40 LT E","4","4","","","18.618","18.618","6","748.025","6","120.191","92.852","89.516","18.6","0","Vallejo CA","Yamaha r450","450"
"Marc Edwards","7","2","7","400 SS E","18","1","","","20.629","19.395","6","750.036","2","117.583","94.912","89.276","18.6","0","Roseville CA","Kawasaki ex400","0"
"Paul Johnson","8","3","230","400 SS E","23","6","","","30.066","28.832","6","759.473","2","118.818","93.925","88.166","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"William Thaw","9","6","905","F40 LT E","5","5","","","35.538","35.538","6","764.945","6","122.179","91.341","87.536","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Souza","10","7","23","F40 LT E","7","7","","","35.707","35.707","6","765.114","2","123.128","90.637","87.516","18.6","0","Long Beach WA","Suzuki sv650","0"
"Brian Bartlow","11","4","29","400 SS E","19","2","","","37.066","35.832","6","766.473","2","121.316","91.991","87.361","18.6","0","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Paul Rico","12","8","46","F40 LT E","10","10","","","40.518","40.518","6","769.925","2","124.553","89.6","86.97","18.6","0","Modesto CA","Kawasaki Zx450r","0"
"Jesse Norton","13","5","21R","400 SS E","26","9","","","58.453","57.219","6","787.86","4","123.969","90.023","84.99","18.6","0","San Diego CA","Yamaha R3","0"
"Jesse Davis","14","1","137","350 SS E","36","4","","","1:01.392","0","6","790.799","3","121.386","91.938","84.674","18.6","0","Long Beach CA","Yamaha R3","0"
"Nikolas Thompson","15","6","628","400 SS E","24","7","","","1:01.906","1:00.672","6","791.313","6","122.862","90.834","84.619","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","0"
"Jay Kinberger","16","2","43","350 SS E","33","1","","","1:02.035","0.643","6","791.442","6","121.087","92.165","84.605","18.6","0","Vallejo CA","Yamaha R3","321"
"Valentine Welch","17","7","92","400 SS E","21","4","","","1:06.156","1:04.922","6","795.563","2","125.462","88.951","84.167","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Patryk Buchcik","18","8","47","400 SS E","20","3","","","1:06.400","1:05.166","6","795.807","4","125.13","89.187","84.141","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"John Knowles","19","9","52R","400 SS E","27","10","","","1:07.353","1:06.119","6","796.76","6","125.369","89.017","84.04","18.6","0","Modesto CA","Kawasaki Ninja 400","400"
"Brandon DeGerald","20","1","716","400 SS N","29","1","","","1:12.613","0","6","802.02","2","126.256","88.392","83.489","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Aden Thao","21","2","755","400 SS N","31","3","","","1:23.266","10.653","6","812.673","6","127.669","87.414","82.395","18.6","0","Fresno CA","Kawasaki Ninja","400"
"Matt Verheaghe","22","9","611","F40 LT E","8","8","","","1:23.847","1:23.847","6","813.254","6","129.957","85.875","82.336","18.6","0","Richmond ca","Yamaha R6","450"
"Morteza Farr","23","3","732","400 SS N","30","2","","","1:27.313","14.7","6","816.72","2","127.366","87.622","81.986","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - MF","0"
"Clifton Ramsdell","24","3","75","350 SS E","35","3","","","1:29.835","28.443","6","819.242","3","126.258","88.39","81.734","18.6","0","Carlsbad CA","Yamaha R3","320"
"Lucky Odisetti","25","4","939","350 SS E","38","6","","","1:29.840","28.448","6","819.247","3","125.572","88.873","81.734","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Kelton Dockendorf","26","1","526","350 SS N","43","3","","","1:36.841","0","6","826.248","4","127.675","87.409","81.041","18.6","0","Chico CA","KTM 390","0"
"Michael Welch","27","10","976","F40 LT E","13","13","","","1:39.585","1:39.585","6","828.992","2","133.937","83.323","80.773","18.6","0","Medford OR","Suzuki GSXR450","0"
"Joshua Ly","28","5","18R","350 SS E","39","7","","","1:42.031","40.639","6","831.438","6","126.582","88.164","80.535","18.6","0","Garden Grove CA","Yamaha Fzr3","320"
"Matthieu Massicotte","29","2","771","350 SS N","42","2","","","1:46.669","9.828","6","836.076","4","128.021","87.173","80.088","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kegan Connick","30","3","895","350 SS N","44","4","","","1:55.782","18.941","6","845.189","4","129.9","85.912","79.225","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Alex Ricci","31","1","993","CL LT","61","7","","","2:01.933","0","6","851.34","5","125.479","88.939","78.652","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Jesse Moreno Jr.","32","2","819","CL LT","56","2","","","2:01.972","0.039","6","851.379","5","124.491","89.645","78.649","18.6","0","Tracy Ca","Suzuki Gsx-r600","450"
"Kimie Sako","33","4","858","350 SS N","40","1","","","2:05.079","28.238","6","854.486","2","131.196","85.064","78.363","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Tou Vang","34","1","803","F40 LT N","16","2","","","1 Lap","0","5","739.24","1","139.771","79.845","75.483","15.5","0","Stockton CA","Yamaha R6","0"
"Aliki Karayan","35","1","416","AF LT E","48","2","","","1 Lap","0","5","739.614","4","130.468","85.538","75.445","15.5","0","Aptos CA","Kawasaki Ninja 300","300"
"Krissie Coseteng","36","1","867","AF LT N","50","1","","","1 Lap","0","5","740.002","4","130.986","85.2","75.405","15.5","0","Yamaha R3","320"
"Shiree Cano","37","2","772","AF LT E","47","1","","","1 Lap","0.615","5","740.229","2","132.497","84.228","75.382","15.5","0","Elk Grove CA","Kawasaki ninja 300","0"
"Carlo Manalo","38","5","862R","350 SS N","45","5","","","1 Lap","1 Lap","5","759.921","1","140.575","79.388","73.429","15.5","0","Santa Clarita CA","KTM RC 390","0"
"Anthony Kurywchak","39","3","996","CL LT","62","8","","","1 Lap","1 Lap","5","765.265","2","133.605","83.53","72.916","15.5","0","Cameron Park CA","Kawasaki Ninja 300","0"
"Ryan Cunha","40","4","129R","CL LT","63","9","","","1 Lap","1 Lap","5","771.379","4","135.018","82.656","72.338","15.5","0","Bakersfield CA","KTM RC 390","390"
"Christine J Padilla","41","2","912","AF LT N","52","3","","","1 Lap","32.047","5","772.049","1","139.32","80.103","72.275","15.5","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Kalen Brock","42","3","922","AF LT N","51","2","","","1 Lap","43.359","5","783.361","4","141.208","79.032","71.232","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
