"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Saturday Practice","1073743224","Session 3 Practice 5","Practice","2019-03-16 15:11:00 UTC","2019-03-16 15:21:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","360","","5","5","","","","0","4","458.815","2","105.766","105.516","97.294","12.4","2","Angwin CA","Honda CBR1000rr","1000"
"Andrew Lee","2","2","1","","1","1","","","0.189","1:25.174","5","543.989","5","105.955","105.328","102.576","15.5","1"
"Cameron Petersen","3","3","45R","","38","38","","","0.868","50.17","4","508.985","4","106.634","104.657","87.704","12.4","1","Windsor CO","Yamaha 1000","0"
"Wyatt Farris","4","4","119","","29","29","","","1.714","28.723","4","487.538","3","107.48","103.833","91.562","12.4","1","Calistoga CA","Kawasaki zx-10r","1000"
"Ezra Beaubier","5","5","297X","","4","4","","","2.418","1:32.968","5","551.783","5","108.184","103.158","101.127","15.5","1","Roseville CA","Kawasaki ZX10R","1000"
"- 6959900 -","6","6","-??-","","40","40","","","2.701","2 Laps","2","301.949","2","108.467","102.888","73.92","6.2","1"
"Michael Gilbert","7","7","55R","","26","26","","","2.743","2:09.829","5","588.644","4","108.509","102.849","94.794","15.5","1","Santa Ana CA","Yamaha ZX10","0"
"Bryce Prince","8","8","74R","","45","","","","2.818","2:01.79","4","580.605","3","108.584","102.778","76.885","12.4","1","Bakersfield CA","Yamaha R6","600"
"Brandon Crawford","9","9","6","","37","37","","","2.912","1 Lap","3","402.053","3","108.678","102.689","83.273","9.3","1","San Jose CA","Yamaha R6","600"
"- 457622 -","10","10","-??-","","2","2","","","3.107","1:34.294","5","553.109","3","108.873","102.505","100.884","15.5","1"
"Mathew Orange","11","11","47R","","14","14","","","4.208","2.814","4","461.629","4","109.974","101.479","96.701","12.4","1","Half Moon Bay CA","Yamaha R1","0"
"Chad Swain","12","12","99","","25","25","","","5.032","2:23.759","5","602.574","5","110.798","100.724","92.603","15.5","1","Airdrie AB","BMW S1000r","0"
"Berto Wooldridge","13","13","15","","12","12","","","5.231","1.5","4","460.315","4","110.997","100.543","96.977","12.4","1"
"Curt Biegel","14","14","848R","","39","39","","","5.478","1:04.203","4","523.018","2","111.244","100.32","85.351","12.4","1","Huntington Beach CA","Yamaha R1","1000"
"George Myshlyayev","15","15","765","","24","24","","","5.946","2:30.771","5","609.586","5","111.712","99.9","91.538","15.5","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Michael Medina","16","16","85","","19","19","","","6.255","2:19.843","5","598.658","4","112.021","99.624","93.208","15.5","1","San Francisco CA","Yamaha R1","1000"
"Stephen Rue","17","17","14","","23","23","","","6.496","24.359","4","483.174","4","112.262","99.41","92.389","12.4","1","Auburn CA","Honda Repsol 600RR","0"
"Daniel Riser","18","18","586","","3","3","","","6.672","0.642","4","459.457","4","112.438","99.255","97.158","12.4","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Dustin Walbon","19","19","177R","","7","7","","","7.035","6.555","4","465.37","4","112.801","98.935","95.924","12.4","1","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Kevin Murphy","20","20","108","","17","17","","","7.142","2:11.437","5","590.252","5","112.908","98.842","94.536","15.5","1","Clovis CA","Suzuki GSXR1000","999"
"Volga Mermut","21","21","38","","42","42","","","7.299","1:41.04","4","559.855","3","113.065","98.704","79.735","12.4","1","Seattle WA","Yamaha R1","999"
"Ben Hodges","22","22","722","","8","8","","","7.651","2:05.216","5","584.031","3","113.417","98.398","95.543","15.5","1","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Fabian Fernandez","23","23","729","","46","","","","7.832","2:29.311","4","608.126","2","113.598","98.241","73.406","12.4","1","San Jose CA","Yamaha R6","0"
"Kaleb De Keyrel","24","24","251","","11","11","","","7.899","2:05.203","5","584.018","3","113.665","98.183","95.545","15.5","1","White Bear Lake MN","Yamaha R6","600"
"Steve Zoumaras","25","25","678R","","36","36","","","7.983","1:10.962","4","529.777","2","113.749","98.111","84.262","12.4","1","San Diego CA","Kawasaki zx10","1000"
"- 5433392 -","26","26","-??-","","10","10","","","8.092","8.483","4","467.298","3","113.858","98.017","95.528","12.4","1"
"Samuel Gluss","27","27","728","","43","","","","8.355","2:12.828","4","591.643","4","114.121","97.791","75.451","12.4","1","San Mateo CA","Yamaha R6","599"
"Patrick Murphy","28","28","152","","35","35","","","8.567","1 Lap","3","412.357","3","114.333","97.61","81.192","9.3","1","El Dorado Hills CA","Yamaha R6","0"
"- 8071530 -","29","29","-??-","","15","15","","","8.667","2:14.941","5","593.756","5","114.433","97.524","93.978","15.5","1"
"Johnny Doerheit","30","30","761","","27","27","","","8.678","1 Lap","3","390.257","2","114.444","97.515","85.79","9.3","1","San Jose CA","Yamaha R1","999"
"Nick Lundquist","31","31","768","","9","9","","","8.811","1 Lap","3","353.543","3","114.577","97.402","94.699","9.3","1","Fremont  CA","Yamaha R6","600"
"Robert Pierce","32","32","131","","30","30","","","8.943","57.193","4","516.008","3","114.709","97.29","86.51","12.4","1","San Diego CA","Yamaha R6","600"
"Keir Leonhardt","33","33","312","","41","41","","","8.978","1 Lap","3","444.441","3","114.744","97.26","75.331","9.3","1","West Hills CA","Suzuki GSX-R750","749"
"Tyler Wolters","34","34","54","","16","16","","","9.458","2:32.625","5","611.44","2","115.224","96.855","91.26","15.5","1","Foresthill Ca","Kawasaki ZX-10R","1000"
"Rocco Landers","35","35","696","","31","31","","","9.612","1 Lap","3","407.09","3","115.378","96.726","82.242","9.3","1","Burns OR","Kawasaki Ninja 400R","400"
"Luke Luciano","36","36","188","","34","34","","","9.755","37.905","3","496.72","2","115.521","96.606","67.402","9.3","2","Seattle WA","Yamaha YZF-R6","600"
"Matthew Riedlinger","37","37","504","","6","6","","","9.821","1 Lap","3","355.669","2","115.587","96.551","94.132","9.3","1","Lemoore CA","Kawasaki ZX6R","636"
"James King","38","38","69","","18","18","","","9.888","2:28.405","5","607.22","5","115.654","96.495","91.894","15.5","1"
"Robert Brittain","39","39","823","","13","13","","","10.156","20.766","4","479.581","3","115.922","96.272","93.081","12.4","1","Pleasant Hill CA","Yamaha R6","600"
"Cory Ventura","40","40","164","","32","32","","","10.796","1:11.454","4","530.269","4","116.562","95.743","84.184","12.4","1","Union City CA","Yamaha R6","600"
"Nick Csik","41","41","775","","44","","","","11.121","2:20.861","4","599.676","3","116.887","95.477","74.44","12.4","1","Reno NV","Yamaha R6","600"
"Daniel Velazco","42","42","986","","33","33","","","11.151","1:32.261","4","551.076","3","116.917","95.452","81.005","12.4","2","San Jose CA","BMW S1000RR","1000"
"Jeremy King","43","43","116","","20","20","","","11.538","1:10.154","4","528.969","3","117.304","95.137","84.391","12.4","1","Lodi CA","Suzuki GSXR1000","0"
"Sam Romick","44","44","13","","22","22","","","12.904","1 Lap","3","387.117","3","118.67","94.042","86.485","9.3","1","Richmond CA","Suzuki 650","650"
"Tony Strippoli","45","45","973R","","21","21","","","15.429","58.725","4","517.54","3","121.195","92.083","86.254","12.4","1","Yamaha R6","0"
"Cody Cochran","46","46","464","","28","28","","","","1 Lap","3","430.573","0","0.0","0.0","77.757","9.3","2"
