"Event ID","Event Name","Started At","Ended At"
"183-1404-2147483792-20190316","AFM - Buttonwillow Raceway Park","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1404","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday Races","1073743233","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-03-17 16:45:00 UTC","2019-03-17 17:00:13 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rocco Landers","1","1","696","400 SBK E","9","9","","","","0","6","734.618","3","116.76","95.581","91.149","18.6","0","Burns OR","Kawasaki Ninja 400R","400"
"Marc Edwards","2","2","7","400 SBK E","1","1","","","6.825","6.825","6","741.443","5","118.241","94.384","90.31","18.6","0","Roseville CA","Kawasaki ex400","0"
"Brenden Ketelsen","3","3","144","400 SBK E","6","6","","","15.528","15.528","6","750.146","3","118.655","94.054","89.263","18.6","0","Sacramento CA","Yamaha R3","0"
"Brian Bartlow","4","4","29","400 SBK E","3","3","","","19.596","19.596","6","754.214","3","120.55","92.576","88.781","18.6","0","Kelseyville CA","Kawasaki ninja 400 - BB","399"
"Paul Johnson","5","5","230","400 SBK E","7","7","","","22.754","22.754","6","757.372","2","119.314","93.535","88.411","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Mark Fitzsimmons","6","6","10","400 SBK E","2","2","","","36.778","36.778","6","771.396","5","121.262","92.032","86.804","18.6","0","Felton CA","Honda NSF250R","250"
"Jesse Norton","7","7","21R","400 SBK E","12","12","","","37.980","37.98","6","772.598","3","123.159","90.615","86.669","18.6","0","San Diego CA","Yamaha R3","0"
"Valentine Welch","8","8","92","400 SBK E","5","5","","","45.357","45.357","6","779.975","4","123.834","90.121","85.849","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Thomas Kendall","9","9","757","400 SBK E","10","10","","","45.469","45.469","6","780.087","2","123.942","90.042","85.837","18.6","0","San Jose CA","Yamaha YZ450","450"
"Patryk Buchcik","10","10","47","400 SBK E","4","4","","","45.628","45.628","6","780.246","4","123.562","90.319","85.819","18.6","0","Concord CA","Kawasaki Ninja 400","400"
