"Event ID","Event Name","Started At","Ended At"
"343-1700-2147484566-20190817","Summer Race #8","2019-08-17 23:30:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","1700","cw short track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","LO206 JR2","1073745145","Heat","Race","2019-08-18 03:05:00 UTC","2019-08-18 03:12:58 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-8-2019/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","9","LO206 JR2","2","2","","","","0","10","436.978","7","43.41","58.051","57.669","7.0","0"
"Cole Schroeder","2","2","803","LO206 JR2","4","4","1.363","","1.363","1.363","10","438.341","9","43.487","57.948","57.489","7.0","0"
"Hallie Schroeder","3","3","882","LO206 JR2","1","1","0.582","","1.945","1.945","10","438.923","5","43.552","57.862","57.413","7.0","0"
"Cole Hamel","4","4","24","LO206 JR2","5","5","4.554","","6.499","6.499","10","443.477","4","43.864","57.45","56.824","7.0","0"
"Wade Jackson","5","5","86","LO206 JR2","6","6","3.897","","10.396","10.396","10","447.374","8","44.158","57.068","56.329","7.0","0"
"Devin Jackson","6","6","34","LO206 JR2","8","8","1.267","","11.663","11.663","10","448.641","8","44.322","56.857","56.17","7.0","0"
"Gunnar Ray","7","7","23","LO206 JR2","11","11","4.512","","16.175","16.175","10","453.153","8","44.856","56.18","55.61","7.0","0"
"Clara Hill","8","8","14","LO206 JR2","10","10","0.903","","17.078","17.078","10","454.056","4","44.761","56.299","55.5","7.0","0"
"Kane Pexa","9","9","55","LO206 JR2","3","3","0.237","","17.315","17.315","10","454.293","9","43.834","57.49","55.471","7.0","0"
"Brayden Beatty","10","10","5","LO206 JR2","9","9","5.381","","22.696","22.696","10","459.674","5","44.815","56.231","54.821","7.0","0"
"Parker Carroll","11","11","22","LO206 JR2","7","7","4.700","","27.396","27.396","10","464.374","9","44.202","57.011","54.267","7.0","0"
"Tyler Ruth","12","12","52","LO206 JR2","0","","","","DNF","10 Laps","0","0.559","0","0.0","0.0","0.0","0.0","0"
