"Event ID","Event Name","Started At","Ended At"
"343-1700-2147484566-20190817","Summer Race #8","2019-08-17 23:30:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","1700","cw short track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","LO206 JR2","1073745139","Qualifying","Qualifying","2019-08-18 01:30:00 UTC","2019-08-18 01:45:47 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-8-2019/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hallie Schroeder","1","1","882","LO206 JR2","9","9","","","","0","4","186.057","3","43.19","58.347","54.177","2.8","0"
"Cole Schroeder","2","2","803","LO206 JR2","8","8","0.066","","0.066","1:26.852","6","272.909","2","43.256","58.258","55.403","4.199999999999999","0"
"Parker DeLong","3","3","9","LO206 JR2","11","11","0.117","","0.183","53.459","5","239.516","5","43.373","58.101","52.606","3.5","0"
"Tyler Ruth","4","4","52","LO206 JR2","12","12","0.045","","0.228","1:38.902","6","284.959","4","43.418","58.04","53.06","4.199999999999999","0"
"Kane Pexa","5","5","55","LO206 JR2","3","3","0.385","","0.613","2:05.69","7","311.747","3","43.803","57.53","56.584","4.8999999999999995","0"
"Tristan Young","6","6","19","LO206 JR2","2","2","0.007","","0.620","2:03.531","7","309.588","5","43.81","57.521","56.979","4.8999999999999995","0"
"Cole Hamel","7","7","24","LO206 JR2","1","1","0.049","","0.669","1:18.299","6","264.356","4","43.859","57.457","57.196","4.199999999999999","0"
"Wade Jackson","8","8","86","LO206 JR2","4","4","0.012","","0.681","2:04.464","7","310.521","6","43.871","57.441","56.808","4.8999999999999995","0"
"Parker Carroll","9","9","22","LO206 JR2","10","10","0.307","","0.988","2:27.433","7","333.49","3","44.178","57.042","52.895","4.8999999999999995","0"
"Devin Jackson","10","10","34","LO206 JR2","5","5","0.183","","1.171","2:07.479","7","313.536","4","44.361","56.807","56.261","4.8999999999999995","0"
"Brayden Beatty","11","11","5","LO206 JR2","6","6","0.032","","1.203","2:08.78","7","314.837","4","44.393","56.766","56.029","4.8999999999999995","0"
"Gunnar Ray","12","12","23","LO206 JR2","7","7","0.551","","1.754","2:15.511","7","321.568","3","44.944","56.07","54.856","4.8999999999999995","0"
"Clara Hill","13","13","14","LO206 JR2","13","13","0.314","","2.068","1:07.182","5","253.239","3","45.258","55.681","49.755","3.5","0"
