"Event ID","Event Name","Started At","Ended At"
"343-1700-2147484566-20190817","Summer Race #8","2019-08-17 23:30:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","1700","cw short track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","LO206 JR2","1073745151","Main","Race","2019-08-18 04:25:00 UTC","2019-08-18 04:35:50 UTC","PROVISIONAL","14","https://racehero.io/events/summer-race-8-2019/results/1073745151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","9","LO206 JR2","11","11","","","","0","14","616.852","4","43.15","58.401","57.194","9.799999999999999","0"
"Cole Schroeder","2","2","803","LO206 JR2","1","1","0.053","","0.053","0.053","14","616.905","12","43.541","57.876","57.189","9.799999999999999","0"
"Hallie Schroeder","3","3","882","LO206 JR2","2","2","1.129","","1.182","1.182","14","618.034","13","43.565","57.845","57.084","9.799999999999999","0"
"Tyler Ruth","4","4","52","LO206 JR2","12","12","0.288","","1.470","1.47","14","618.322","5","43.393","58.074","57.058","9.799999999999999","0"
"Cole Hamel","5","5","24","LO206 JR2","4","4","3.022","","4.492","4.492","14","621.344","8","43.708","57.655","56.78","9.799999999999999","0"
"Kane Pexa","6","6","55","LO206 JR2","7","7","4.221","","8.713","8.713","14","625.565","7","43.709","57.654","56.397","9.799999999999999","0"
"Wade Jackson","7","7","86","LO206 JR2","3","3","0.284","","8.997","8.997","14","625.849","13","43.943","57.347","56.371","9.799999999999999","0"
"Tristan Young","8","8","19","LO206 JR2","13","13","5.553","","14.550","14.55","14","631.402","5","44.194","57.021","55.876","9.799999999999999","0"
"Parker Carroll","9","9","22","LO206 JR2","9","9","0.323","","14.873","14.873","14","631.725","6","44.029","57.235","55.847","9.799999999999999","0"
"Devin Jackson","10","10","34","LO206 JR2","6","6","0.604","","15.477","15.477","14","632.329","12","44.404","56.752","55.794","9.799999999999999","0"
"Gunnar Ray","11","11","23","LO206 JR2","5","5","5.149","","20.626","20.626","14","637.478","6","44.608","56.492","55.343","9.799999999999999","0"
"Clara Hill","12","12","14","LO206 JR2","8","8","10.787","","31.413","31.413","14","648.265","9","45.499","55.386","54.422","9.799999999999999","0"
"Brayden Beatty","13","13","5","LO206 JR2","10","10","0.373","","31.786","31.786","14","648.638","2","44.814","56.232","54.391","9.799999999999999","0"
