"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Philminiracers Classic Mini Racing","1073744360","Pre Final","Race","2019-10-20 03:05:00 UTC","2019-10-20 03:20:28 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS CASTANEDA","1","1","113","OPEN PRO","1","1","","","","0","5","743.816","2","148.952","101.509","101.638","21.0","0"
"RODNEY CABALLERO","2","2","98","OPEN PRO","8","4","12.377","","12.377","12.377","5","756.193","2","152.807","98.948","99.974","21.0","0"
"JUN MALLARI","3","3","05","OPEN PRO","3","3","0.574","","12.951","12.951","5","756.767","2","151.357","99.896","99.899","21.0","0"
"FERDIE RAQUELSANTOS","4","1","5678","1275 A","5","2","15.024","","27.975","0","5","771.791","5","155.292","97.365","97.954","21.0","0"
"JOEY LUAT","5","2","8","1275 A","7","3","0.897","","28.872","0.897","5","772.688","5","154.455","97.893","97.84","21.0","0"
"MARK VICTA","6","3","766","1275 A","4","1","1.668","","30.540","2.565","5","774.356","5","154.217","98.044","97.63","21.0","0"
"PAUL LOMAX","7","1","44","1000cc","6","1","1.451","","31.991","0","5","775.807","5","155.041","97.523","97.447","21.0","0"
"BARRY FORTH/MACAY","8","1","88","","15","1","2.704","","34.695","0","5","778.511","5","153.958","98.209","97.108","21.0","0"
"FERDINAND JORNACION","9","1","30","1275 B","10","2","5.629","","40.324","0","5","784.14","5","157.416","96.051","96.411","21.0","0"
"ARVIR GERVACIO","10","2","14","1275 B","11","3","1:04.138","","1:44.462","1:04.138","5","848.278","2","165.984","91.093","89.122","21.0","0"
"ALFONSO CERVERO","11","2","31","1000cc","14","3","25.388","","2:09.850","1:37.859","5","873.666","5","173.473","87.161","86.532","21.0","0"
"JASON CHOACHUY","12","4","69","OPEN PRO","2","2","3 Laps","","3 Laps","3 Laps","2","288.981","2","150.223","100.65","104.644","8.4","0"
"RUDY BUNAG","13","3","45","1000cc","12","2","40.336","","3 Laps","3 Laps","2","329.317","2","168.448","89.761","91.826","8.4","0"
"JONEL MALLARI","14","3","09","1275 B","9","1","1 Lap","","4 Laps","4 Laps","1","154.536","0","0.0","0.0","97.841","4.2","0"
"RAFFY LOCSON","15","4","50","1275 B","13","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
