"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Classic Apirated Cup","1073744349","Pre Final","Race","2019-10-20 01:55:00 UTC","2019-10-20 02:11:55 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOMA MONTANER","1","1","88","CAC A","2","2","","","","0","5","862.387","2","145.341","104.031","87.664","21.0","0"
"FILOMENO GULFIN","2","2","29","CAC A","1","1","0.994","","0.994","0.994","5","863.381","4","143.14","105.631","87.563","21.0","0"
"JUAN DIEGO MACAPAGAL","3","1","122","CAC JR","13","1","0.006","","1.000","0","5","863.387","3","144.349","104.746","87.562","21.0","0"
"BIENVENIDO OCAMPO JR","4","3","26","CAC A","3","3","19.281","","20.281","20.281","5","882.668","2","147.776","102.317","85.649","21.0","0"
"ABET REYES","5","1","28","CAC B","4","1","8.923","","29.204","0","5","891.591","2","148.78","101.627","84.792","21.0","0"
"MICHAEL ALBANA","6","2","6","CAC B","5","2","7.228","","36.432","7.228","5","898.819","3","148.543","101.789","84.11","21.0","0"
"FUMIHIKO YOKOYAMA","7","3","27","CAC B","7","3","1.787","","38.219","9.015","5","900.606","4","149.548","101.105","83.943","21.0","0"
"GARY VALENZUELA","8","1","99","CAC C","6","1","34.276","","1:12.495","0","5","934.882","4","155.557","97.199","80.866","21.0","0"
"P.J RELIGIOSO","9","2","18","CAC C","8","2","18.538","","1:31.033","18.538","5","953.42","3","155.998","96.924","79.293","21.0","0"
"ROBERT MACAPAGAL","10","3","22","CAC C","9","3","2.177","","1:33.210","20.715","5","955.597","2","155.508","97.23","79.113","21.0","0"
"JIMMY BIGLANG AWA","11","4","53","CAC C","10","4","54.418","","2:27.628","1:15.133","5","1010.015","4","167.484","90.277","74.85","21.0","0"
"SHAREEF VALENZUELA","12","2","199","CAC JR","15","3","3 Laps","","3 Laps","3 Laps","2","293.019","2","149.567","101.092","103.201","8.4","0"
"JONATHAN BIGLANG AWA","13","3","153","CAC JR","14","2","0.968","","3 Laps","3 Laps","2","293.987","2","148.537","101.793","102.862","8.4","0"
"BERNAND OBILLO","14","5","16","CAC C","11","5","1:04.044","","3 Laps","3 Laps","2","358.031","2","186.486","81.078","84.462","8.4","0"
"BRYAN COCKRELL","15","4","33","CAC A","12","4","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
