"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Sparco Cup","1073744363","Bracket Race - Batch 1","Race","2019-10-20 04:30:00 UTC","2019-10-20 04:43:46 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JERWIN JOSON","1","1","213","GRP 3","22","13","","","","0","5","720.547","4","137.996","109.568","104.92","21.0","0"
"EMERSON OCAMPO","2","2","392","GRP 3","17","8","8.788","","8.788","8.788","5","729.335","2","139.577","108.327","103.656","21.0","0"
"DOMINIQUE BONN","3","1","261","GRP 1","5","5","1.287","","10.075","0","5","730.622","1","134.181","112.684","103.473","21.0","0"
"DREW MANIO","4","1","255","GRP 4","30","5","2.087","","12.162","0","5","732.709","3","143.092","105.666","103.179","21.0","0"
"JOHN URTOLA","5","2","312","GRP 4","31","6","2.261","","14.423","2.261","5","734.97","4","143.011","105.726","102.861","21.0","0"
"JC ALBERTO","6","3","375","GRP 4","32","7","3.755","","18.178","6.016","5","738.725","5","143.749","105.183","102.338","21.0","0"
"JEVOY MORENO","7","3","304","GRP 3","14","5","0.228","","18.406","18.406","5","738.953","3","142.429","106.158","102.307","21.0","0"
"JOHN BOBAN","8","1","406","GRP 2","6","1","0.778","","19.184","0","5","739.731","5","137.75","109.764","102.199","21.0","0"
"FORTUNE ANG","9","4","385","GRP 3","12","2","4.641","","23.825","23.825","5","744.372","4","141.666","106.73","101.562","21.0","0"
"BOODIE DABASOL","10","2","401","GRP 2","8","3","1.901","","25.726","6.542","5","746.273","1","138.305","109.324","101.303","21.0","0"
"PHILLIPE GUST","11","4","307","GRP 4","29","4","1.737","","27.463","15.301","5","748.01","3","145.409","103.983","101.068","21.0","0"
"ARTURO PASAO JR","12","2","319","GRP 1","1","1","0.539","","28.002","17.927","5","748.549","3","133.189","113.523","100.995","21.0","0"
"MC AGAPITO","13","5","337","GRP 4","36","11","0.055","","28.057","15.895","5","748.604","3","145.95","103.597","100.988","21.0","0"
"JEFF POBADORA","14","5","345","GRP 3","20","11","0.186","","28.243","28.243","5","748.79","4","141.742","106.673","100.963","21.0","0"
"MARCUS TIMBOL","15","6","335","GRP 3","16","7","0.413","","28.656","28.656","5","749.203","4","142.727","105.937","100.907","21.0","0"
"JONATHAN GOZOS","16","3","343","GRP 2","9","4","0.392","","29.048","9.864","5","749.595","1","137.598","109.885","100.854","21.0","0"
"MOSES DUMAGUING","17","7","355","GRP 3","19","10","0.537","","29.585","29.585","5","750.132","5","141.292","107.012","100.782","21.0","0"
"JONNIE PINEDA","18","8","400","GRP 3","23","14","1.828","","31.413","31.413","5","751.96","5","144.441","104.679","100.537","21.0","0"
"RALPH TAN","19","4","350","GRP 2","27","6","1.527","","32.940","13.756","5","753.487","2","140.002","107.998","100.334","21.0","0"
"MIKKO BRIONES","20","9","391","GRP 3","18","9","1.962","","34.902","34.902","5","755.449","2","144.006","104.996","100.073","21.0","0"
"ROYCE SARMIENTO","21","6","369","GRP 4","28","3","0.460","","35.362","23.2","5","755.909","3","146.849","102.963","100.012","21.0","0"
"PEP LO","22","10","254","GRP 3","14","4","0.225","","35.587","35.587","5","756.134","5","142.464","106.132","99.982","21.0","0"
"AMIEL BARQUEZ","23","7","323","GRP 4","26","1","2.666","","38.253","26.091","5","758.8","5","145.638","103.819","99.631","21.0","0"
"KENNETH SANTOS","24","11","217","GRP 3","25","16","9.324","","47.577","47.577","5","768.124","4","146.663","103.093","98.422","21.0","0"
"MIGUEL LAGMAN","25","8","367","GRP 4","38","13","2.187","","49.764","37.602","5","770.311","2","148.254","101.987","98.142","16.8","0"
"POLO BAUTISTA","26","12","390","GRP 3","15","6","35.047","","1:24.811","1:24.811","5","805.358","2","145.341","104.031","93.871","21.0","0"
"CRIS ANTIPORDA","27","9","404","GRP 4","35","10","2.825","","1:27.636","1:15.474","5","808.183","3","156.065","96.883","93.543","21.0","0"
"ANDREI LIM","28","10","256","GRP 4","33","8","1 Lap","","1 Lap","1 Lap","4","603.142","2","146.19","103.427","100.275","16.8","0"
