"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","GITI Formula V1","1073744352","Time Trial - PROVISIONAL RESULTS","Qualifying","2019-10-19 03:45:00 UTC","2019-10-19 04:05:53 UTC","PROVISIONAL","9","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RYO YAMADA","1","1","17","FV1 PRO CLASS","1","","","","","0","9","1218.618","9","131.403","115.066","111.667","37.8","0","CLEANFUEL RACING TEAM"
"ESTEFANO RIVERA","2","2","23","FV1 PRO CLASS","2","","0.127","","0.127","1.643","9","1220.261","7","131.53","114.955","111.517","37.8","0","TOYOTA OTIS OBENGERS"
"RED DIWA","3","1","81","FV1 AM CLASS","14","","0.670","","0.797","0","7","1043.023","6","132.2","114.372","101.474","29.4","0","OTR RACING TEAM"
"STEFAN RAMIREZ","4","3","6","FV1 PRO CLASS","5","","0.231","","1.028","21.162","9","1239.78","4","132.431","114.173","109.761","37.8","0","ENSPORT/FOURTH FLOOR RACING"
"JUSSI HOIKKA","5","4","7","FV1 PRO CLASS","9","","0.036","","1.064","30.196","9","1248.814","9","132.467","114.142","108.967","37.8","0","GROWL THULE RACING"
"ALEX BROWN","6","2","88","FV1 AM CLASS","15","","0.267","","1.331","4:23.617","7","1306.64","6","132.734","113.912","81.002","29.4","0","TOYOTA BALINTAWAK OBENGERS"
"PAOLO MANTOLINO","7","5","10","FV1 PRO CLASS","6","","0.743","","2.074","49.377","9","1267.995","7","133.477","113.278","107.319","37.8","0","ETHANWORX RACING TEAM"
"DOMINIC ROQUE","8","3","24","FV1 AM CLASS","3","","0.092","","2.166","3:11.307","9","1234.33","6","133.569","113.2","110.246","37.8","0","CLEANFUEL RACING TEAM"
"RAYMOND RONQUILLO","9","6","33","FV1 PRO CLASS","11","","0.093","","2.259","1:18.703","9","1297.321","8","133.662","113.121","104.893","37.8","0","FRONT ROW RACING TEAM"
"RAFFY RABE","10","4","8","FV1 AM CLASS","7","","0.129","","2.388","4:11.133","9","1294.156","6","133.791","113.012","105.15","37.8","0","PHOENIX RACING TEAM"
"BRYAN CO","11","5","22","FV1 AM CLASS","4","","0.380","","2.768","4:18.719","9","1301.742","5","134.171","112.692","104.537","37.8","0","GITI RACING TEAM"
"JERRY CHOI","12","6","31","FV1 AM CLASS","13","","0.454","","3.222","1:45.389","8","1148.412","8","134.625","112.312","105.328","33.6","0"
"FRANCESCO DINO","13","7","77","FV1 AM CLASS","8","","0.005","","3.227","3:37.36","9","1260.383","9","134.63","112.308","107.967","37.8","0","EDGESPORT RACING TEAM"
"MASANORI AYA","14","8","85","FV1 AM CLASS","10","","2.164","","5.391","4:12.42","9","1295.443","6","136.794","110.531","105.045","37.8","0"
"RICH PHAM","15","7","53","FV1 PRO CLASS","12","","2.204","","7.595","1:38.818","9","1317.436","5","138.998","108.779","103.292","37.8","0"
"SHANE HENDERSON","16","9","46","FV1 AM CLASS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A. LINE AUTOSPORTS"
