"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","Track Attack Challenge","1073744370","Session 2","Qualifying","2019-10-19 06:10:00 UTC","2019-10-19 06:22:10 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOMINIQUE BONN","1","1","131","GRP 1","1","","","","","0","4","537.367","4","125.186","120.78","112.549","16.8","0"
"PEP LO","2","2","194","GRP 1","2","","3.351","","3.351","1 Lap","3","407.603","3","128.537","117.631","111.285","12.6","0"
"DONALD FREW","3","3","324","GRP 1","6","","3.153","","6.504","2 Laps","2","304.551","2","131.69","114.815","99.294","8.4","0"
"MIKKO BRIONES","4","4","182","GRP 1","3","","2.738","","9.242","20.486","4","557.853","2","134.428","112.477","108.416","16.8","0"
"JOHN BOBAN","5","1","406","GRP 2","7","","0.792","","10.034","0","4","599.785","3","135.22","111.818","100.836","16.8","0"
"RUSS AGAPITO","6","2","315","GRP 2","16","","0.443","","10.477","12:10.314","4","1330.099","3","135.663","111.453","45.47","16.8","0"
"ANTHONY MARTIN","7","3","393","GRP 2","5","","0.030","","10.507","1 Lap","3","440.73","2","135.693","111.428","102.92","12.6","0"
"SHERWIN BARGOS","8","4","123","GRP 2","9","","0.139","","10.646","14:14.071","5","1453.856","3","135.832","111.314","52.0","21.0","0"
"JESS GARCIA","9","5","310","GRP 2","20","","0.330","","10.976","11:17.185","3","1276.97","3","136.162","111.044","35.522","12.6","0"
"JONATHAN GOZOS","10","6","343","GRP 2","13","","0.900","","11.876","12:04.455","4","1324.24","4","137.062","110.315","45.671","16.8","0"
"BOODIE DABASOL","11","7","401","GRP 2","21","","0.476","","12.352","16:04.06","5","1563.845","5","137.538","109.933","48.342","21.0","0"
"EMERSON OCAMPO","12","8","183","GRP 2","4","","0.908","","13.260","2 Laps","2","292.724","2","138.446","109.212","103.306","8.4","0"
"RALPH TAN","13","9","350","GRP 2","24","","0.131","","13.391","15:51.675","4","1551.46","4","138.577","109.109","38.983","16.8","0"
"JC ALBERTO","14","1","375","GRP 3","12","","2.294","","15.685","0","4","1328.007","3","140.871","107.332","45.542","16.8","0"
"MARCUS TIMBOL","15","2","335","GRP 3","11","","0.083","","15.768","2:17.623","5","1465.63","2","140.954","107.269","51.582","21.0","0"
"JEFF POBADORA","16","3","345","GRP 3","18","","0.289","","16.057","2:47.969","5","1495.976","2","141.243","107.05","50.536","21.0","0"
"JONNIE PINEDA","17","4","400","GRP 3","10","","0.525","","16.582","4:38.202","6","1606.209","5","141.768","106.653","56.481","25.2","0"
"GILAD KREIN","18","5","27","GRP 3","14","","0.115","","16.697","3:15.821","5","1523.828","5","141.883","106.567","49.612","21.0","0"
"JEVOY MORENO","19","6","304","GRP 3","8","","0.095","","16.792","1:58.557","5","1446.564","2","141.978","106.495","52.262","21.0","0"
"ERWIN MANAOG","20","7","394","GRP 3","25","","0.388","","17.180","4:03.195","4","1571.202","2","142.366","106.205","38.493","16.8","0"
"JOHN TUMANG","21","8","192","GRP 3","15","","0.108","","17.288","5:13.473","6","1641.48","2","142.474","106.125","55.267","25.2","0"
"MOSES DUMAGING","22","9","355","GRP 3","17","","0.299","","17.587","2:50.022","5","1498.029","5","142.773","105.902","50.466","21.0","0"
"RAYMOND DE PANO","23","10","146","GRP 3","19","","0.464","","18.051","33.321","4","1361.328","4","143.237","105.559","44.427","16.8","0"
"FORTUNE ANG","24","11","385","GRP 3","23","","0.870","","18.921","40.455","3","1368.462","2","144.107","104.922","33.147","12.6","0"
"AMIEL CHRISTIAN BARQUEZ","25","1","323","GRP 4","35","","0.149","","19.070","0","6","2567.068","3","144.256","104.814","35.34","25.2","0"
"JOSE BERNABE","26","2","402","GRP 4","47","","0.205","","19.275","2 Laps","4","2451.718","3","144.461","104.665","24.668","16.8","0"
"DREW MANIO","27","3","101","GRP 4","27","","0.302","","19.577","1 Lap","5","2404.527","4","144.763","104.447","31.441","21.0","0"
"PHILIPPE GUST","28","4","307","GRP 4","36","","0.191","","19.768","12.942","6","2580.01","3","144.954","104.309","35.163","25.2","0"
"MICHAEL RIVERO","29","5","191","GRP 4","37","","0.185","","19.953","1 Lap","5","2462.535","5","145.139","104.176","30.7","21.0","0"
"MC AGAPITO","30","6","337","GRP 4","29","","0.067","","20.020","0 Laps","6","2551.926","3","145.206","104.128","35.55","25.2","0"
"PATRICK TIU","31","12","403","GRP 3","22","","0.065","","20.085","2 Laps","2","1223.327","2","145.271","104.081","24.719","8.4","0"
"LUIGI BRIONES","32","7","129","GRP 4","38","","0.491","","20.576","1 Lap","5","2491.819","5","145.762","103.731","30.339","21.0","0"
"KODY NG","33","8","326","GRP 4","28","","0.036","","20.612","0 Laps","6","2552.186","2","145.798","103.705","35.546","25.2","0"
"STEVE TRAVERS","34","9","366","GRP 4","26","","0.015","","20.627","0 Laps","6","2551.183","3","145.813","103.694","35.56","25.2","0"
"MIGUEL LAGMAN","35","10","367","GRP 4","30","","0.321","","20.948","0 Laps","6","2559.124","5","146.134","103.467","35.45","25.2","0"
"ROYCE SARMIENTO","36","11","369","GRP 4","43","","0.175","","21.123","1 Lap","5","2487.585","5","146.309","103.343","30.391","21.0","0"
"JERWIN RODRIGUEZ","37","1","190","GRP 5","44","","1.438","","22.561","0","4","2388.434","3","147.747","102.337","25.322","16.8","0"
"ARIES ROMERO","38","12","396","GRP 4","40","","0.553","","23.114","1 Lap","5","2475.573","4","148.3","101.955","30.538","21.0","0"
"ROD CHANG","39","13","379","GRP 4","33","","0.210","","23.324","2 Laps","4","2286.98","2","148.51","101.811","26.445","16.8","0"
"MARC VARRON","40","14","179","GRP 4","32","","0.177","","23.501","3 Laps","3","2137.81","2","148.687","101.69","21.218","12.6","0"
"JURY ALARO","41","1","395","GRP 6","54","","0.500","","24.001","0","4","3261.849","4","149.187","101.349","18.542","16.8","0"
"PAUL MONASTRAL","42","2","333","GRP 5","31","","1.063","","25.064","3:17.593","6","2586.027","6","150.25","100.632","35.081","25.2","0"
"GENESIS CUNANAN","43","3","151","GRP 5","34","","0.486","","25.550","56.069","5","2444.503","3","150.736","100.308","30.927","21.0","0"
"GABRIEL DELARA","44","4","196","GRP 5","41","","0.087","","25.637","1:38.813","5","2487.247","5","150.823","100.25","30.395","21.0","0"
"LORENZ RIVERA","45","5","336","GRP 5","46","","0.031","","25.668","1:25.585","4","2474.019","4","150.854","100.229","24.446","16.8","0"
"RAD BELTRAN","46","15","184","GRP 4","39","","1.839","","27.507","1 Lap","5","2500.277","4","152.693","99.022","30.237","21.0","0"
"GABRIEL SENIRES","47","6","165","GRP 5","42","","0.137","","27.644","1:54.249","5","2502.683","2","152.83","98.933","30.208","21.0","0"
"RODENDO DE JESUS","48","7","397","GRP 5","48","","0.901","","28.545","1 Lap","3","2355.148","2","153.731","98.354","19.26","12.6","0"
"REDEN DIZON","49","2","327","GRP 6","53","","1.820","","30.365","2:42.835","5","3424.684","4","155.551","97.203","22.075","21.0","0"
"NICO PAZ","50","3","322","GRP 6","51","","1.154","","31.519","2:49.079","5","3430.928","5","156.705","96.487","22.035","21.0","0"
"GABIE DESALES","51","4","177","GRP 6","56","","0.093","","31.612","27.221","4","3289.07","2","156.798","96.43","18.388","16.8","0"
"PATRICK MANAPAT","52","8","318","GRP 5","45","","0.106","","31.718","1:38.456","4","2486.89","3","156.904","96.365","24.32","16.8","0"
"JEFFREY LIMJOCO","53","5","378","GRP 6","61","","0.497","","32.215","1:01.425","4","3323.274","2","157.401","96.06","18.199","16.8","0"
"MIKKO DELOS SANTOS","54","6","328","GRP 6","52","","0.369","","32.584","2:47.974","5","3429.823","4","157.77","95.836","22.042","21.0","0"
"JEY ROQUE","55","1","155","GRP 7","49","","1.065","","33.649","0","3","3114.538","2","158.835","95.193","14.564","12.6","0"
"MICHAEL DAULOG","56","7","169","GRP 6","50","","0.848","","34.497","1:22.928","4","3344.777","2","159.683","94.688","18.082","16.8","0"
"REUBEN PEREZ","57","8","181","GRP 6","55","","1.168","","35.665","34.686","4","3296.535","3","160.851","94.0","18.347","16.8","0"
"LEOMAR DIAMANTE","58","2","180","GRP 7","66","","0.557","","36.222","4:13.506","4","3368.044","4","161.408","93.676","17.957","16.8","0"
"ALLAN GOYENECHEA","59","3","187","GRP 7","68","","0.210","","36.432","1 Lap","2","3081.748","2","161.618","93.554","9.813","8.4","0"
"GLENN SUBA","60","4","398","GRP 7","63","","1.389","","37.821","3:50.352","4","3344.89","4","163.007","92.757","18.081","16.8","0"
"ROWELL GONZALES","61","5","405","GRP 7","64","","0.478","","38.299","3:59.556","4","3354.094","4","163.485","92.486","18.032","16.8","0"
"FRANCIS GOZOS","62","6","242","GRP 7","57","","0.926","","39.225","1 Lap","2","2985.011","2","164.411","91.965","10.131","8.4","0"
"GINO MONTANO","63","1","410","","67","","2.477","","41.702","0","4","3417.708","3","166.888","90.6","17.696","16.8","0"
"OLIVER BACCAY","64","7","199","GRP 7","60","","2.308","","44.010","4:06.394","4","3360.932","4","169.196","89.364","17.995","16.8","0"
"PAUL DIMAYUGA","65","8","189","GRP 7","58","","5.444","","49.454","1:15.447","3","3189.985","3","174.64","86.578","14.22","12.6","0"
"SHERWIN LAPIG","66","2","197","","65","","0.119","","49.573","1 Lap","3","3216.193","2","174.759","86.519","14.104","12.6","0"
"ARJUNN RESTUA","67","9","155","GRP 7","59","","31.426","","1:20.999","2:25.75","3","3260.288","3","206.185","73.332","13.913","12.6","0"
"MANUEL TAN","68","10","195","GRP 7","62","","","","","2 Laps","1","2849.429","0","0.0","0.0","5.306","4.2","0"
"ROBERT TAN","69","16","112","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CONRAD CRUZ","70","11","132","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELDEN REYES","71","9","150","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALAIN ALZONA","72","10","176","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN DIZON","73","12","178","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICKIE CARBONEL","74","13","186","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLO DUMLAO","75","14","193","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GLENN YAP","76","9","229","GRP 5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN URTOLA","77","17","312","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTURO PASAO JR.","78","5","319","GRP 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMMEL GUEVARRA","79","10","348","GRP 5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS MANINGDING","80","10","376","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRIS ANTIPORDA","81","15","404","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
