"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Philminiracers Classic Mini Racing","1073744359","Time Trial","Qualifying","2019-10-19 09:00:00 UTC","2019-10-19 09:32:35 UTC","PROVISIONAL","3","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS CASTANEDA","1","1","113","OPEN PRO","2","2","","","","0","3","608.767","1","144.793","104.425","74.511","12.600000000000001","0"
"JASON CHOACHUY","2","2","69","OPEN PRO","1","1","0.523","","0.523","0 Laps","3","606.495","1","145.316","104.049","74.79","12.600000000000001","0"
"BARRY FORTH/MACAY","3","1","88","","14","1","6.111","","6.634","0","2","532.062","2","151.427","99.85","56.835","8.4","0"
"JUN MALLARI","4","3","05","OPEN PRO","3","3","0.152","","6.786","25.707","3","634.474","2","151.579","99.75","71.492","12.600000000000001","0"
"MARK VICTA","5","1","766","1275 B","7","2","2.077","","8.863","0","3","661.838","2","153.656","98.402","68.536","12.600000000000001","0"
"FERDIE RAQUELSANTOS","6","1","5678","1275 A","9","3","0.315","","9.178","0","2","509.581","2","153.971","98.2","59.343","8.4","0"
"PAUL LOMAX","7","1","44","1000cc","4","1","0.133","","9.311","0","2","485.793","1","154.104","98.116","62.249","8.4","0"
"JOEY LUAT","8","2","8","1275 A","5","1","0.912","","10.223","2:24.883","3","654.464","1","155.016","97.538","69.309","12.600000000000001","0"
"RODNEY CABALLERO","9","4","98","OPEN PRO","10","4","0.928","","11.151","1 Lap","2","519.611","2","155.944","96.958","58.197","8.4","0"
"JONEL MALLARI","10","2","09","1275 B","6","1","1.201","","12.352","1.021","3","662.859","3","157.145","96.217","68.431","12.600000000000001","0"
"FERDINAND JORNACION","11","3","30","1275 A","8","2","2.707","","15.059","2:55.48","3","685.061","1","159.852","94.587","66.213","12.600000000000001","0"
"ARVIR GERVACIO","12","3","14","1275 B","11","3","0.863","","15.922","1 Lap","2","529.521","1","160.715","94.08","57.108","8.4","0"
"RUDY BUNAG","13","2","45","1000cc","12","2","3.232","","19.154","3:40.341","3","706.134","2","163.947","92.225","64.237","12.600000000000001","0"
"RAFFY LOCSON","14","4","50","1275 B","13","4","1.917","","21.071","2 Laps","1","380.063","1","165.864","91.159","39.783","4.2","0"
"ALFONSO CERVERO","15","3","31","1000cc","15","3","19.280","","40.351","1 Lap","1","414.485","1","185.144","81.666","36.479","4.2","0"
