"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Classic Apirated Cup","1073744351","warm up","Practice","2019-10-20 00:05:00 UTC","2019-10-20 00:15:07 UTC","PROVISIONAL","2","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYAN COCKRELL","1","1","33","CAC A","1","1","","","","0","1","244.406","1","149.046","101.445","61.864","4.2","0"
"FUMIHIKO YOKOYAMA","2","1","27","CAC B","6","3","4.243","","4.243","0","2","424.713","1","153.289","98.637","71.201","8.4","0"
"MICHAEL ALBANA","3","2","6","CAC B","5","2","0.846","","5.089","0 Laps","2","420.675","1","154.135","98.096","71.884","8.4","0"
"ABET REYES","4","3","28","CAC B","4","1","0.751","","5.840","1 Lap","1","264.438","1","154.886","97.62","57.178","4.2","0"
"JOMA MONTANER","5","2","88","CAC A","2","2","5.637","","11.477","2:59.74","2","424.146","2","160.523","94.192","71.296","8.4","0"
"P.J RELIGIOSO","6","1","18","CAC C","7","2","4.504","","15.981","0","1","287.838","1","165.027","91.621","52.53","4.2","0"
"ROBERT MACAPAGAL","7","2","22","CAC C","3","1","16.935","","32.916","0 Laps","1","287.451","1","181.962","83.094","52.6","4.2","0"
"JUAN DIEGO MACAPAGAL","8","1","122","CAC JR","0","","","","","0","0","80.851","0","0.0","0.0","0.0","0.0","0"
"BIENVENIDO OCAMPO JR","9","3","26","CAC A","0","","","","","1 Lap","0","112.941","0","0.0","0.0","0.0","0.0","0"
"FILOMENO GULFIN","10","4","29","CAC A","0","","","","","1 Lap","0","119.533","0","0.0","0.0","0.0","0.0","0"
"BERNAND OBILLO","11","3","16","CAC C","0","","","","","1 Lap","0","147.122","0","0.0","0.0","0.0","0.0","0"
