"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","Track Attack Challenge","1073744369","Session 1","Qualifying","2019-10-19 02:30:00 UTC","2019-10-19 02:40:58 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOMINIQUE BONN","1","1","131","GRP 1","1","","","","","0","3","411.223","2","127.546","118.545","110.305","12.600000000000001","0"
"PEP LO","2","2","194","GRP 1","7","","2.910","","2.910","2:38.137","3","569.36","2","130.456","115.901","79.668","12.600000000000001","0"
"ARTURO PASAO JR.","3","3","319","GRP 1","4","","0.592","","3.502","3:01.606","4","592.829","3","131.048","115.378","102.019","16.8","0"
"DONALD FREW","4","4","324","GRP 1","5","","0.509","","4.011","53.61","3","464.833","2","131.557","114.931","97.583","12.600000000000001","0"
"SHERWIN BARGOS","5","1","123","GRP 2","15","","4.301","","8.312","0","5","1468.116","3","135.858","111.293","51.495","21.0","0"
"JESS GARCIA","6","2","310","GRP 2","22","","0.283","","8.595","1 Lap","4","1425.123","4","136.141","111.061","42.438","16.8","0"
"EMERSON OCAMPO","7","3","183","GRP 2","2","","0.351","","8.946","3 Laps","2","317.182","2","136.492","110.776","95.34","8.4","0"
"JONATHAN GOZOS","8","4","343","GRP 2","8","","0.754","","9.700","1 Lap","4","1302.199","2","137.246","110.167","46.445","16.8","0"
"JOHN BOBAN","9","5","406","GRP 2","3","","0.890","","10.590","1 Lap","4","597.871","2","138.136","109.457","101.159","16.8","0"
"BOODIE DABASOL","10","6","401","GRP 2","24","","0.118","","10.708","1 Lap","4","1466.835","3","138.254","109.364","41.232","16.8","0"
"DOUGLAS MANINGDING","11","7","376","GRP 2","74","","1.209","","11.917","3 Laps","2","1056.801","2","139.463","108.416","28.615","8.4","0"
"RALPH TAN","12","8","350","GRP 2","13","","0.615","","12.532","3 Laps","2","1054.5","2","140.078","107.94","28.677","8.4","0"
"MARCUS TIMBOL","13","1","335","GRP 3","11","","0.558","","13.090","0","5","1474.219","2","140.636","107.512","51.281","21.0","0"
"JEVOY MORENO","14","2","304","GRP 3","9","","0.542","","13.632","1 Lap","4","1330.615","3","141.178","107.099","45.453","16.8","0"
"RAYMOND DE PANO","15","3","146","GRP 3","16","","0.188","","13.820","1 Lap","4","1351.357","4","141.366","106.956","44.755","16.8","0"
"JEFF POBADORA","16","4","345","GRP 3","19","","0.426","","14.246","1 Lap","4","1380.285","4","141.792","106.635","43.817","16.8","0"
"JOHN TUMANG","17","5","192","GRP 3","10","","0.010","","14.256","0 Laps","5","1473.547","2","141.802","106.628","51.305","21.0","0"
