"Event ID","Event Name","Started At","Ended At"
"482-617-2147484466-20191019","2019 PETRON PHIMOS","2019-10-18 23:30:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","GITI Formula V1","1073744353","Race 7 - OFFICIAL RESULTS","Race","2019-10-19 07:35:00 UTC","2019-10-19 07:59:44 UTC","PROVISIONAL","10","https://racehero.io/events/2019-petron-phimos-2019-batangas-racing-circuit-inc/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ESTEFANO RIVERA","1","1","23","FV1 PRO CLASS","1","1","","","","0","10","1393.047","9","131.312","115.146","108.539","42.0","0","TOYOTA OTIS OBENGERS"
"RYO YAMADA","2","2","17","FV1 PRO CLASS","10","6","0.256","","0.256","0.256","10","1393.303","2","130.723","115.664","108.519","42.0","0","CLEANFUEL RACING TEAM"
"JUSSI HOIKKA","3","3","7","FV1 PRO CLASS","4","3","8.304","","8.560","8.56","10","1401.607","2","132.016","114.532","107.876","42.0","0","GROWL THULE RACING"
"STEFAN RAMIREZ","4","4","6","FV1 PRO CLASS","3","2","4.602","","13.162","13.162","10","1406.209","4","132.126","114.436","107.523","42.0","0","ENSPORT/FOURTH FLOOR RACING"
"RED DIWA","5","1","81","FV1 AM CLASS","2","1","3.162","","16.324","0","10","1409.371","9","132.491","114.121","107.282","42.0","0","OTR RACING TEAM"
"PAOLO MANTOLINO","6","5","10","FV1 PRO CLASS","5","4","4.711","","21.035","21.035","10","1414.082","7","132.833","113.827","106.924","42.0","0","ETHANWORX RACING TEAM"
"RAYMOND RONQUILLO","7","6","33","FV1 PRO CLASS","7","5","6.838","","27.873","27.873","10","1420.92","5","132.034","114.516","106.41","42.0","0","FRONT ROW RACING TEAM"
"JERRY CHOI","8","2","31","FV1 AM CLASS","11","5","11.169","","39.042","22.718","10","1432.089","5","133.895","112.924","105.58","42.0","0"
"BRYAN CO","9","3","22","FV1 AM CLASS","9","4","11.906","","50.948","34.624","10","1443.995","9","134.691","112.257","104.71","42.0","0","GITI RACING TEAM"
"MASANORI AYA","10","4","85","FV1 AM CLASS","13","7","12.149","","1:03.097","46.773","10","1456.144","3","136.385","110.863","103.836","42.0","0"
"RICH PHAM","11","7","53","FV1 PRO CLASS","14","7","20.967","","1:24.064","1:24.064","10","1477.111","4","138.28","109.343","102.362","42.0","0"
"DOMINIC ROQUE","12","5","24","FV1 AM CLASS","6","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLEANFUEL RACING TEAM"
"RAFFY RABE","13","6","8","FV1 AM CLASS","8","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHOENIX RACING TEAM"
"FRANCESCO DINO","14","7","77","FV1 AM CLASS","12","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EDGESPORT RACING TEAM"
"ALEX BROWN","15","8","88","FV1 AM CLASS","15","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA BALINTAWAK OBENGERS"
"SHANE HENDERSON","16","9","46","FV1 AM CLASS","16","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A. LINE AUTOSPORTS"
