"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742307","Qualify2","Qualifying","2023-08-19 14:15:00 UTC","2023-08-19 14:41:07 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - BM","1","1","22","BM","27","4","","","","0","5","649.396","4","92.975","89.056","63.752","11.5","2","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Rick Black - BM","2","2","86","BM","2","2","0.699","","0.699","6:19.059","10","1028.455","7","93.674","88.392","80.509","23.0","2","E92 M3","Blue","Canada","Yes","Competition","P"
"Steve Barnett - BM","3","3","025","BM","1","1","0.360","","1.059","3:17.644","8","847.04","7","94.034","88.053","78.202","18.4","2","F82 M4","Green","Canada","Yes","Provisional"
"Kirk Olsen - CM","4","1","417","CM","4","1","1.490","","2.549","0","10","1094.311","9","95.524","86.68","75.664","23.0","2","E36 M3","RWB","North Atlantic","Yes","Competition"
"Cory Deeds - BM","5","4","556","BM","3","3","0.445","","2.994","3:27.865","7","857.261","6","95.969","86.278","67.611","16.099999999999998","2","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Ryan White - PWR4","6","1","50","PWR4","38","","0.539","","3.533","0","8","1269.222","7","96.508","85.796","52.189","18.4","2","E46 M3","Black","North Central","Yes","Competition"
"Terry Elliott - CM","7","2","361","CM","14","2","1.124","","4.657","52.069","10","1146.38","8","97.632","84.808","72.227","23.0","2","E46 M3","Green/Silver","Canada","Yes","Competition"
"Daniel Feldmann - PWR4","8","2","21","PWR4","5","1","0.698","","5.355","37.518","12","1306.74","11","98.33","84.206","76.037","27.599999999999998","3","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brandt Stover - PWR4","9","3","67","PWR4","6","2","0.097","","5.452","-1 Laps","9","1149.957","5","98.427","84.123","64.802","20.7","2","E46 M3","White","North Atlantic","Yes","Competition","P"
"Shaun McKenzie - CM","10","3","839","CM","33","4","0.160","","5.612","58.504","9","1152.815","7","98.587","83.987","64.642","20.7","3","E46 M3","White","North Atlantic","Yes","Competition"
"Ron Checca - GP","11","1","80","GP","12","1","1.342","","6.954","0","6","700.251","5","99.929","82.859","70.946","13.799999999999999","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Andrei Ionescu - CM","12","4","712","CM","19","3","0.719","","7.673","8:12.564","13","1586.875","11","100.648","82.267","67.831","29.9","2","E46 M3","White","Canada","Yes","Provisional"
"Jesse Clark - Spec E46","13","1","77","Spec E46","9","3","0.020","","7.693","0","10","1521.949","9","100.668","82.251","54.404","23.0","2","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","14","2","27","Spec E46","10","4","0.354","","8.047","3.446","14","1525.395","11","101.022","81.962","75.993","32.199999999999996","2","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"John Steers - PWR4","15","4","232","PWR4","14","3","0.045","","8.092","1:21.482","12","1350.704","10","101.067","81.926","73.562","27.599999999999998","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","16","3","004","Spec E46","8","2","0.119","","8.211","-1 Laps","11","1340.042","10","101.186","81.83","67.968","25.299999999999997","2","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","17","4","72","Spec E46","7","1","0.018","","8.229","1:14.498","15","1596.447","9","101.204","81.815","77.798","34.5","2","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","18","1","487","IS","24","3","0.170","","8.399","0","10","1165.033","9","101.374","81.678","71.071","23.0","3","E36 325is","Black","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","19","5","183","Spec E46","11","5","0.317","","8.716","1:08.779","13","1590.728","12","101.691","81.423","67.667","29.9","2","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","6","745","Spec E46","23","8","0.155","","8.871","1:00.622","14","1582.571","10","101.846","81.299","73.248","32.199999999999996","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Theodore Mason - HP","21","1","87","HP","13","1","0.094","","8.965","0","6","721.541","5","101.94","81.224","68.853","13.799999999999999","2","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Bruce Wylie - PWR3","22","1","677","PWR3","16","1","0.008","","8.973","0","6","690.988","3","101.948","81.218","71.897","13.799999999999999","2","E46 M3","Blue","Canada","Yes","Competition"
"Steve Liadis - M2 Spec","23","1","46","M2 Spec","15","1","0.431","","9.404","0","15","1646.048","12","102.379","80.876","75.453","34.5","2","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Matthew Stover - Spec E46","24","7","150","Spec E46","21","7","0.036","","9.440","0 Laps","10","1189.479","8","102.415","80.848","69.61","23.0","2","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Spencer Wharton - HS","25","1","187","HS","25","1","0.157","","9.597","0","13","1444.686","8","102.572","80.724","74.508","29.9","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - HP","26","2","620","HP","15","2","0.551","","10.148","16.427","6","737.968","5","103.123","80.292","67.32","13.799999999999999","2","E46 M3","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","27","8","127","Spec E46","29","9","0.513","","10.661","-2 Laps","12","1379.243","10","103.636","79.895","72.04","27.599999999999998","2","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","28","9","177","Spec E46","18","6","0.061","","10.722","3 Laps","7","829.827","6","103.697","79.848","69.846","16.099999999999998","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Yakov Bielak - PWR2","29","1","171","PWR2","37","","0.004","","10.726","0","6","1026.519","5","103.701","79.845","48.397","13.799999999999999","2","E46 328ci","Dark Green","Canada","Yes","Competition"
"Michael Wetzel - IS","30","2","08","IS","20","1","0.235","","10.961","1:53.369","11","1278.402","10","103.936","79.664","71.245","25.299999999999997","2","E36 M3","Green","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","31","3","003","IS","22","2","0.728","","11.689","1 Lap","9","1091.874","8","104.664","79.11","68.25","20.7","2","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","32","1","2","DM","17","1","0.703","","12.392","0","6","717.175","5","105.367","78.582","69.272","13.799999999999999","2","E9 2002","White","North Atlantic","Yes","Competition"
"Mark Clawsey - PWR2","33","2","28","PWR2","27","1","1.447","","13.839","2 Laps","4","533.825","3","106.814","77.518","62.043","9.2","2","E82 128i","White","Canada","Yes","Rookie"
"Paul van Eeden - DM","34","2","213","DM","28","2","0.407","","14.246","8:35.821","10","1232.996","9","107.221","77.224","67.154","23.0","2","E46 328","Green","Canada","Yes","Rookie"
"Scott Ontjes - PWR2","35","3","83","PWR2","30","2","1.506","","15.752","0 Laps","6","824.061","4","108.727","76.154","60.287","13.799999999999999","2","E36 325i","Black","North Central","Yes","Competition"
"Warren Wulff - BM","36","5","392","BM","31","5","2.102","","17.854","3:45.854","7","875.25","3","110.829","74.71","66.221","16.099999999999998","2","E92 M3","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","37","4","212","IS","32","4","","","","9 Laps","1","242.914","0","0.0","0.0","34.086","2.3","2","E36 M3","White","North Atlantic","Yes","Competition"
"Thomas C Strickler - Spec E46","38","10","518","Spec E46","33","","","","","9 Laps","1","269.677","0","0.0","0.0","30.703","2.3","2","E46 330i","silver","North Atlantic","Yes","Rookie"
