"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742306","Practice3","Practice","2023-08-20 12:25:00 UTC","2023-08-20 12:47:25 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Eric Haagenson - BM","1","1","556","BM","19","2","","","","0","9","1012.275","9","97.756","84.701","73.616","20.7","1","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Daniel Feldmann - PWR4","2","1","21","PWR4","2","1","1.718","","1.718","0","9","960.49","6","99.474","83.238","77.585","20.7","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","3","1","183","Spec E46","16","5","1.635","","3.353","0","8","991.523","6","101.109","81.892","66.806","18.4","3","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","4","2","004","Spec E46","18","6","0.481","","3.834","33.042","9","1024.565","9","101.59","81.504","72.733","20.7","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","5","1","839","CM","17","2","0.562","","4.396","0","7","837.742","5","102.152","81.056","69.186","16.099999999999998","2","E46 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","6","1","46","M2 Spec","3","1","1.080","","5.476","0","9","994.139","8","103.232","80.208","74.959","20.7","1","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Ron Checca - GP","7","1","80","GP","15","1","0.295","","5.771","0","6","719.465","5","103.527","79.979","69.051","13.799999999999999","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","8","3","745","Spec E46","11","3","0.188","","5.959","3 Laps","5","608.98","4","103.715","79.834","67.983","11.5","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Bruce Wylie - PWR3","9","1","677","PWR3","13","1","0.180","","6.139","0","7","830.185","6","103.895","79.696","69.816","16.099999999999998","2","E46 M3","Blue","Canada","Yes","Competition"
"Matthew Stover - Spec E46","10","4","150","Spec E46","10","2","1.187","","7.326","31.506","9","1023.029","9","105.082","78.796","72.843","20.7","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","11","5","177","Spec E46","5","1","0.117","","7.443","0 Laps","8","914.395","6","105.199","78.708","72.441","18.4","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Rick Black - BM","12","2","86","BM","6","1","0.016","","7.459","4 Laps","5","604.907","4","105.215","78.696","68.44","11.5","2","E92 M3","Blue","Canada","Yes","Competition","P"
"Mark Clawsey - PWR2","13","1","28","PWR2","14","2","0.111","","7.570","0","8","941.572","8","105.326","78.613","70.35","18.4","1","E82 128i","White","Canada","Yes","Rookie"
"Douglas Hartman - Spec E46","14","6","127","Spec E46","12","4","1.093","","8.663","52.107","9","1043.63","9","106.419","77.806","71.405","20.7","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Andrei Ionescu - CM","15","2","712","CM","7","1","0.698","","9.361","3.228","7","840.97","6","107.117","77.299","68.92","16.099999999999998","2","E46 M3","White","Canada","Yes","Provisional"
"Paul van Eeden - DM","16","1","213","DM","4","1","2.553","","11.914","0","9","1046.646","8","109.67","75.499","71.199","20.7","1","E46 328","Green","Canada","Yes","Rookie"
"Charles Benoit - IS","17","1","003","IS","8","1","0.538","","12.452","0","4","522.525","3","110.208","75.131","63.385","9.2","2","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","18","2","2","DM","9","2","0.633","","13.085","6 Laps","3","405.756","2","110.841","74.702","61.219","6.8999999999999995","2","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","19","2","83","PWR2","1","1","","","","7 Laps","1","173.858","0","0.0","0.0","47.625","2.3","2","E36 325i","Black","North Central","Yes","Competition"
