"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742305","4-Sprint 150%","Race","2023-08-20 14:00:00 UTC","2023-08-20 14:30:00 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Rick Black - BM","1","1","86","BM","1","1","","","","0","19","1820.606","3","94.008","88.078","86.411","43.699999999999996","0","E92 M3","Blue","Canada","Yes","Competition","P"
"Charles Harding - BM","2","2","22","BM","2","2","16.712","","16.712","16.712","19","1837.318","5","95.52","86.683","85.625","43.699999999999996","0","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Cory Deeds - BM","3","3","556","BM","5","3","8.027","","24.739","24.739","19","1845.345","8","95.442","86.754","85.252","43.699999999999996","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Kirk Olsen - CM","4","1","417","CM","4","1","0.392","","25.131","0","19","1845.737","14","95.332","86.854","85.234","43.699999999999996","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","5","2","839","CM","7","2","37.811","","1:02.942","37.811","19","1883.548","12","97.224","85.164","83.523","43.699999999999996","0","E46 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - PWR4","6","1","21","PWR4","8","2","21.917","","1:24.859","0","19","1905.465","9","98.594","83.981","82.563","43.699999999999996","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ron Checca - GP","7","1","80","GP","9","1","10.887","","1:35.746","0","19","1916.352","10","99.488","83.226","82.093","43.699999999999996","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","8","1","46","M2 Spec","13","1","1 Lap","","1 Lap","0","18","1830.771","17","99.867","82.91","81.408","41.4","0","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"John Steers - PWR4","9","2","232","PWR4","11","3","5.853","","1 Lap","1 Lap","18","1836.624","11","100.423","82.451","81.149","41.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bruce Wylie - PWR3","10","1","677","PWR3","12","1","8.639","","1 Lap","0","18","1845.263","12","100.637","82.276","80.769","41.4","0","E46 M3","Blue","Canada","Yes","Competition"
"Ryan Agnew - IS","11","1","487","IS","15","1","4.309","","1 Lap","0","18","1849.572","5","101.604","81.493","80.581","41.4","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Theodore Mason - HP","12","1","87","HP","14","1","12.740","","1 Lap","0","18","1862.312","11","101.125","81.879","80.03","41.4","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Spencer Wharton - HS","13","1","187","HS","16","1","11.428","","1 Lap","0","18","1873.74","8","101.49","81.584","79.541","41.4","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Steve Barnett - BM","14","4","025","BM","22","4","6.016","","1 Lap","59.15","18","1879.756","11","101.533","81.55","79.287","41.4","0","F82 M4","Green","Canada","Yes","Provisional"
"Charles Benoit - IS","15","2","003","IS","17","2","5.655","","1 Lap","35.839","18","1885.411","14","102.495","80.784","79.049","41.4","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Andrei Ionescu - CM","16","3","712","CM","10","3","3.143","","1 Lap","42.817","18","1888.554","9","101.673","81.438","78.918","41.4","0","E46 M3","White","Canada","Yes","Provisional"
"Yakov Bielak - PWR2","17","1","171","PWR2","20","2","0.547","","1 Lap","0","18","1889.101","12","102.459","80.813","78.895","41.4","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Jesse Clark - Spec E46","18","1","77","Spec E46","32","1","9.537","","1 Lap","0","18","1898.638","6","101.372","81.679","78.498","41.4","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","2","745","Spec E46","33","2","1.005","","1 Lap","1.005","18","1899.643","5","101.4","81.657","78.457","41.4","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","20","3","004","Spec E46","35","4","1.714","","1 Lap","2.719","18","1901.357","10","101.541","81.543","78.386","41.4","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","21","4","27","Spec E46","34","3","0.197","","1 Lap","2.916","18","1901.554","5","101.493","81.582","78.378","41.4","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","22","5","72","Spec E46","36","5","0.393","","1 Lap","3.309","18","1901.947","10","101.362","81.687","78.362","41.4","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Mark Clawsey - PWR2","23","2","28","PWR2","18","1","8.172","","1 Lap","21.018","18","1910.119","15","104.154","79.498","78.027","41.4","0","E82 128i","White","Canada","Yes","Rookie"
"Matthew Stover - Spec E46","24","6","150","Spec E46","38","7","1 Lap","","2 Laps","1 Lap","17","1823.448","11","102.181","81.033","77.194","39.099999999999994","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","25","1","2","DM","19","1","4.805","","2 Laps","0","17","1828.253","11","106.0","78.113","76.992","39.099999999999994","0","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","26","7","177","Spec E46","39","8","6.798","","2 Laps","1 Lap","17","1835.051","17","102.925","80.447","76.706","39.099999999999994","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Paul van Eeden - DM","27","2","213","DM","23","2","32.267","","2 Laps","39.065","17","1867.318","11","107.778","76.825","75.381","39.099999999999994","0","E46 328","Green","Canada","Yes","Rookie"
"Rich Brainerd - Spec E46","28","8","183","Spec E46","37","6","0.870","","2 Laps","1 Lap","17","1868.188","9","101.98","81.192","75.346","39.099999999999994","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","29","9","127","Spec E46","40","9","1 Lap","","3 Laps","10.858","16","1909.496","3","104.277","79.404","69.38","36.8","2","E46 330i","Silver","North Atlantic","Yes","Competition"
"Brandt Stover - PWR4","30","3","67","PWR4","3","1","1 Lap","","4 Laps","4 Laps","15","1477.042","7","97.087","85.284","84.087","34.5","0","E46 M3","White","North Atlantic","Yes","Competition","P"
"Scott Ontjes - PWR2","31","3","83","PWR2","22","3","14 Laps","","DNF","17 Laps","1","138.621","0","0.0","0.0","59.731","2.3","1","E36 325i","Black","North Central","Yes","Competition"
