"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","536871030","3-Sprint et alia","Qualifying Grid","2023-08-19 18:20:31 UTC","2023-08-19 18:20:31 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-mid-ohio-2023/results/536871030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Steve Barnett - BM","1","1","025","BM","1","1","","","","0","1","1815.773","1","93.238","0.0","0.0","0.0","0","F82 M4","Green","Canada","Yes","Provisional"
"Rick Black - BM","2","2","86","BM","2","2","","","","0.186","1","1815.959","1","93.319","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Competition","P"
"Charles Harding - BM","3","3","22","BM","3","3","","","","0 Laps","1","1375.702","1","93.642","0.0","0.0","0.0","0","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Cory Deeds - BM","4","4","556","BM","4","4","","","","1:13.279","1","1889.052","1","94.864","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Kirk Olsen - CM","5","1","417","CM","5","1","","","","0","1","1849.325","1","95.591","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Ryan White - PWR4","6","1","50","PWR4","6","1","","","","0","1","1855.898","1","96.309","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Brandt Stover - PWR4","7","2","67","PWR4","7","2","","","","0 Laps","1","1841.529","1","96.592","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition","P"
"Shaun McKenzie - CM","8","2","839","CM","8","2","","","","47.43","1","1896.755","1","97.808","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - PWR4","9","3","21","PWR4","9","3","","","","47.024","1","1902.922","1","98.325","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Terry Elliott - CM","10","3","361","CM","10","3","","","","0 Laps","1","1823.952","1","98.458","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Competition"
"Andrei Ionescu - CM","11","4","712","CM","11","4","","","","0 Laps","1","1837.091","1","98.769","0.0","0.0","0.0","0","E46 M3","White","Canada","Yes","Provisional"
"Ron Checca - GP","12","1","80","GP","12","1","","","","0","1","1840.555","1","100.254","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"John Steers - PWR4","13","4","232","PWR4","13","4","","","","0 Laps","1","1851.371","1","100.494","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bruce Wylie - PWR3","14","1","677","PWR3","14","1","","","","0","1","1865.273","1","101.567","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Competition"
"Theodore Mason - HP","15","1","87","HP","15","1","","","","0","1","1864.386","1","101.814","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","16","1","487","IS","16","1","","","","0","1","1855.164","1","101.825","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","17","1","46","M2 Spec","17","1","","","","0","1","1885.777","1","102.565","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Spencer Wharton - HS","18","1","187","HS","18","1","","","","0","1","1843.406","1","102.714","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","19","2","003","IS","19","2","","","","53.01","1","1908.174","1","103.353","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Mark Clawsey - PWR2","20","1","28","PWR2","20","1","","","","0","1","1830.518","1","103.44","0.0","0.0","0.0","0","E82 128i","White","Canada","Yes","Rookie"
"Yakov Bielak - PWR2","21","2","171","PWR2","21","2","","","","1:32.36","1","1922.878","1","104.344","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Wade Wilson - DM","22","1","2","DM","22","1","","","","0","1","1914.165","1","104.716","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Warren Wulff - BM","23","5","392","BM","23","5","","","","1:00.011","1","1875.784","1","106.051","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Competition"
"Paul van Eeden - DM","24","2","213","DM","24","2","","","","0 Laps","1","1885.449","1","108.264","0.0","0.0","0.0","0","E46 328","Green","Canada","Yes","Rookie"
"Scott Ontjes - PWR2","25","3","83","PWR2","25","3","","","","1:00.267","1","1890.785","1","108.473","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Michael Wetzel - IS","26","3","08","IS","26","3","","","","0 Laps","1","274.283","1","117.29","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
