"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","536871027","2-Sprint spec","Qualifying Grid","2023-08-19 14:53:59 UTC","2023-08-19 14:53:59 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-mid-ohio-2023/results/536871027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jesse Clark - Spec E46","1","1","77","Spec E46","1","1","","","","0","1","1521.949","1","100.668","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","2","2","27","Spec E46","2","2","","","","3.446","1","1525.395","1","101.022","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","3","3","004","Spec E46","3","3","","","","0 Laps","1","1340.042","1","101.186","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","4","4","72","Spec E46","4","4","","","","1:14.498","1","1596.447","1","101.204","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","5","5","183","Spec E46","5","5","","","","1:08.779","1","1590.728","1","101.691","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","6","6","745","Spec E46","6","6","","","","1:00.622","1","1582.571","1","101.846","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","7","7","150","Spec E46","7","7","","","","0 Laps","1","1189.479","1","102.415","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","8","8","127","Spec E46","8","8","","","","0 Laps","1","1379.243","1","103.636","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","9","9","177","Spec E46","9","9","","","","0 Laps","1","829.827","1","103.697","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Thomas C Strickler - Spec E46","10","10","518","Spec E46","10","10","","","","0 Laps","1","269.677","1","0.0","0.0","0.0","0.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
