"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742300","Qualify1","Qualifying","2023-08-18 17:00:00 UTC","2023-08-18 17:27:56 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type","Suspension"
"Steve Liadis/ Jason Marks - M2 Spec","1","1","46","M2 Spec","19","1","","","","0","14","1673.473","5","95.124","87.044","69.269","32.199999999999996","2","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Rick Black - BM","2","1","86","BM","2","1","1.107","","1.107","0","15","1555.618","12","96.231","86.043","79.84","34.5","2","E92 M3","Blue","Canada","Yes","Competition","P"
"Kirk Olsen - CM","3","1","417","CM","1","1","0.786","","1.893","0","11","1156.809","10","97.017","85.346","78.734","25.299999999999997","2","E36 M3","RWB","North Atlantic","Yes","Competition"
"Charles Harding - BM","4","2","22","BM","4","3","0.077","","1.970","10 Laps","5","631.203","4","97.094","85.278","65.589","11.5","2","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Steve Barnett - BM","5","3","025","BM","3","2","1.415","","3.385","1:56.081","16","1671.699","15","98.509","84.053","79.249","36.8","1","F82 M4","Green","Canada","Yes","Provisional"
"Cory Deeds - BM","6","4","556","BM","6","4","1.140","","4.525","5.894","9","1561.512","3","99.649","83.092","47.723","20.7","3","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Terry Elliott - CM","7","2","361","CM","5","2","0.106","","4.631","5:31.181","13","1487.99","8","99.755","83.003","72.339","29.9","1","E46 M3","Green/Silver","Canada","Yes","Competition"
"Shaun McKenzie - CM","8","3","839","CM","8","3","0.579","","5.210","2:19.766","9","1296.575","7","100.334","82.524","57.475","20.7","3","E46 M3","White","North Atlantic","Yes","Competition"
"John Steers - PWR4","9","1","232","PWR4","9","1","1.153","","6.363","0","10","1137.208","8","101.487","81.587","72.81","23.0","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","10","1","77","Spec E46","7","2","0.076","","6.439","0","15","1643.398","9","101.563","81.526","75.575","34.5","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","11","2","27","Spec E46","1","1","0.956","","7.395","1:14.182","16","1717.58","9","102.519","80.766","77.132","36.8","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","12","3","745","Spec E46","14","5","0.021","","7.416","9.226","15","1652.624","13","102.54","80.749","75.153","34.5","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","13","4","004","Spec E46","18","6","0.020","","7.436","1 Lap","14","1546.938","10","102.56","80.733","74.935","32.199999999999996","3","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Bruce Wylie - PWR3","14","1","677","PWR3","17","1","0.020","","7.456","0","13","1619.973","12","102.58","80.717","66.446","29.9","2","E46 M3","Blue","Canada","Yes","Competition"
"Eric Haagenson - Spec E46","15","5","72","Spec E46","13","4","0.286","","7.742","1:21.926","16","1725.324","15","102.866","80.493","76.786","36.8","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Daniel Feldmann/ Jason Marks - PWR4","16","2","21","PWR4","16","2","0.336","","8.078","9:05.558","13","1682.766","9","103.202","80.231","63.966","29.9","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","17","6","183","Spec E46","12","3","0.065","","8.143","31.459","15","1674.857","10","103.267","80.181","74.156","34.5","1","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","18","1","487","IS","11","1","0.264","","8.407","0","11","1290.398","7","103.531","79.976","70.583","25.299999999999997","3","E36 325is","Black","North Atlantic","Yes","Competition"
"Greg Wharton - HP","19","1","620","HP","32","2","0.192","","8.599","0","14","1637.918","13","103.723","79.828","70.773","32.199999999999996","2","E46 M3","White","North Atlantic","Yes","Competition"
"Ron Checca - GP","20","1","80","GP","10","1","0.513","","9.112","0","14","1624.922","13","104.236","79.435","71.339","32.199999999999996","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","21","7","150","Spec E46","34","10","0.256","","9.368","1:58.265","15","1761.663","6","104.492","79.241","70.502","34.5","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Yakov Bielak - PWR2","22","1","171","PWR2","15","1","0.387","","9.755","0","13","1641.038","11","104.879","78.948","65.593","29.9","3","E46 328ci","Dark Green","Canada","Yes","Competition"
"Wade Wilson - DM","23","1","2","DM","20","1","0.325","","10.080","0","7","808.636","4","105.204","78.704","71.676","16.099999999999998","2","E9 2002","White","North Atlantic","Yes","Competition"
