"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742303","2-Sprint 150%","Race","2023-08-19 17:20:00 UTC","2023-08-19 17:50:00 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Steve Barnett - BM","1","1","025","BM","3","3","","","","0","19","1815.773","4","93.238","88.805","86.641","43.699999999999996","0","F82 M4","Green","Canada","Yes","Provisional"
"Rick Black - BM","2","2","86","BM","2","2","0.186","","0.186","0.186","19","1815.959","4","93.319","88.728","86.632","43.699999999999996","0","E92 M3","Blue","Canada","Yes","Competition","P"
"Kirk Olsen - CM","3","1","417","CM","4","1","33.366","","33.552","0","19","1849.325","5","95.591","86.619","85.069","43.699999999999996","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Ryan White - PWR4","4","1","50","PWR4","6","1","6.573","","40.125","0","19","1855.898","19","96.309","85.973","84.768","43.699999999999996","0","E46 M3","Black","North Central","Yes","Competition"
"Shaun McKenzie - CM","5","2","839","CM","10","3","40.857","","1:20.982","47.43","19","1896.755","14","97.808","84.656","82.942","43.699999999999996","0","E46 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - PWR4","6","2","21","PWR4","8","2","6.167","","1:27.149","47.024","19","1902.922","14","98.325","84.211","82.673","43.699999999999996","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Terry Elliott - CM","7","3","361","CM","7","2","1 Lap","","1 Lap","1 Lap","18","1823.952","14","98.458","84.097","81.713","41.4","0","E46 M3","Green/Silver","Canada","Yes","Competition"
"Andrei Ionescu - CM","8","4","712","CM","12","4","13.139","","1 Lap","1 Lap","18","1837.091","14","98.769","83.832","81.128","41.4","0","E46 M3","White","Canada","Yes","Provisional"
"Ron Checca - GP","9","1","80","GP","11","1","3.464","","1 Lap","0","18","1840.555","17","100.254","82.59","80.976","41.4","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Brandt Stover - PWR4","10","3","67","PWR4","9","3","0.974","","1 Lap","1 Lap","18","1841.529","4","96.592","85.721","80.933","41.4","1","E46 M3","White","North Atlantic","Yes","Competition","P"
"John Steers - PWR4","11","4","232","PWR4","15","4","9.842","","1 Lap","1 Lap","18","1851.371","12","100.494","82.393","80.503","41.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","12","1","487","IS","18","1","3.793","","1 Lap","0","18","1855.164","6","101.825","81.316","80.338","41.4","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Theodore Mason - HP","13","1","87","HP","21","1","9.222","","1 Lap","0","18","1864.386","14","101.814","81.325","79.941","41.4","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
