"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742302","Practice2","Practice","2023-08-19 12:45:00 UTC","2023-08-19 13:12:56 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Steve Barnett - BM","1","1","025","BM","21","4","","","","0","12","1305.857","7","96.449","85.848","76.088","27.599999999999998","1","F82 M4","Green","Canada","Yes","Provisional"
"Rick Black - BM","2","2","86","BM","17","3","1.126","","1.126","3 Laps","9","1018.427","8","97.575","84.858","73.172","20.7","2","E92 M3","Blue","Canada","Yes","Competition","P"
"Cory Deeds - BM","3","3","556","BM","9","1","0.014","","1.140","0 Laps","12","1277.964","12","97.589","84.846","77.749","27.599999999999998","1","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Kirk Olsen - CM","4","1","417","CM","10","1","1.193","","2.333","0","11","1238.094","11","98.782","83.821","73.565","25.299999999999997","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Daniel Feldmann - PWR4","5","1","21","PWR4","6","1","1.075","","3.408","0","12","1310.146","10","99.857","82.919","75.839","27.599999999999998","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brandt Stover - PWR4","6","2","67","PWR4","25","2","0.409","","3.817","2 Laps","10","1197.861","9","100.266","82.58","69.123","23.0","2","E46 M3","White","North Atlantic","Yes","Competition","P"
"Eric Haagenson - Spec E46","7","1","72","Spec E46","3","3","1.504","","5.321","0","12","1279.941","9","101.77","81.36","77.629","27.599999999999998","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","8","2","004","Spec E46","2","2","0.313","","5.634","9.694","12","1289.635","11","102.083","81.11","77.045","27.599999999999998","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","9","3","77","Spec E46","1","1","0.172","","5.806","11.64","12","1291.581","3","102.255","80.974","76.929","27.599999999999998","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","10","4","27","Spec E46","4","4","0.322","","6.128","4 Laps","8","875.747","7","102.577","80.72","75.638","18.4","2","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","11","5","183","Spec E46","5","5","0.161","","6.289","32.095","12","1312.036","10","102.738","80.593","75.73","27.599999999999998","1","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Ron Checca - GP","12","1","80","GP","26","1","0.855","","7.144","0","11","1314.226","9","103.593","79.928","69.303","25.299999999999997","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Theodore Mason - HP","13","1","87","HP","14","1","0.493","","7.637","0","11","1269.619","11","104.086","79.55","71.738","25.299999999999997","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Terry Elliott - CM","14","2","361","CM","16","2","0.113","","7.750","35.977","11","1274.071","11","104.199","79.463","71.487","25.299999999999997","1","E46 M3","Green/Silver","Canada","Yes","Competition"
"Steve Liadis - M2 Spec","15","1","46","M2 Spec","7","1","0.549","","8.299","0","11","1273.406","11","104.748","79.047","71.525","25.299999999999997","1","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Bruce Wylie - PWR3","16","1","677","PWR3","12","1","0.053","","8.352","0","7","851.638","5","104.801","79.007","68.057","16.099999999999998","2","E46 M3","Blue","Canada","Yes","Competition"
"Wade Wilson - DM","17","1","2","DM","33","","0.198","","8.550","0","6","1277.871","6","104.999","78.858","38.877","13.799999999999999","1","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","18","6","177","Spec E46","8","6","0.103","","8.653","1 Lap","11","1241.533","11","105.102","78.781","73.361","25.299999999999997","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Andrei Ionescu - CM","19","3","712","CM","28","3","0.023","","8.676","1 Lap","10","1225.809","10","105.125","78.763","67.547","23.0","1","E46 M3","White","Canada","Yes","Provisional"
"Michael Wetzel - IS","20","1","08","IS","15","1","0.241","","8.917","0","11","1276.616","11","105.366","78.583","71.345","25.299999999999997","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Matthew Stover - Spec E46","21","7","150","Spec E46","13","7","0.212","","9.129","1 Lap","11","1265.994","10","105.578","78.425","71.943","25.299999999999997","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","22","2","003","IS","29","","0.083","","9.212","1 Lap","10","1253.486","9","105.661","78.364","66.056","23.0","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","23","8","745","Spec E46","22","8","0.561","","9.773","7 Laps","5","643.997","3","106.222","77.95","64.286","11.5","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","24","3","487","IS","20","2","0.193","","9.966","4 Laps","7","860.204","5","106.415","77.809","67.379","16.099999999999998","2","E36 325is","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","25","1","187","HS","18","1","0.747","","10.713","0","11","1309.445","11","107.162","77.266","69.556","25.299999999999997","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Yakov Bielak - PWR2","26","1","171","PWR2","27","2","0.263","","10.976","0","10","1214.655","10","107.425","77.077","68.168","23.0","1","E46 328ci","Dark Green","Canada","Yes","Competition"
"Mark Clawsey - PWR2","27","2","28","PWR2","32","","1.242","","12.218","1:43.09","7","1317.745","4","108.667","76.196","43.984","16.099999999999998","0","E82 128i","White","Canada","Yes","Rookie"
"Paul van Eeden - DM","28","2","213","DM","19","1","1.342","","13.560","-4 Laps","10","1216.811","9","110.009","75.267","68.047","23.0","1","E46 328","Green","Canada","Yes","Rookie"
"Douglas Hartman - Spec E46","29","9","127","Spec E46","23","9","2.365","","15.925","3 Laps","9","1133.827","7","112.374","73.683","65.724","20.7","2","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","30","3","83","PWR2","24","1","2.283","","18.208","3 Laps","7","936.598","6","114.657","72.215","61.884","16.099999999999998","2","E36 325i","Black","North Central","Yes","Competition"
"Warren Wulff - BM","31","4","392","BM","11","2","1.442","","19.650","4 Laps","8","1016.859","5","116.099","71.318","65.142","18.4","2","E92 M3","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","32","4","212","IS","30","","5.336","","24.986","8 Laps","3","704.543","2","121.435","68.185","35.257","6.8999999999999995","2","E36 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","33","4","839","CM","31","","","","","10 Laps","1","475.368","0","0.0","0.0","17.418","2.3","2","E46 M3","White","North Atlantic","Yes","Competition"
