"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742304","3-Sprint 150% (feature)","Race","2023-08-19 20:20:00 UTC","2023-08-19 20:52:02 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - BM","1","1","22","BM","3","2","","","","0","19","1830.947","3","94.883","87.265","85.923","43.699999999999996","0","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Rick Black - BM","2","2","86","BM","2","1","1.605","","1.605","1.605","19","1832.552","12","94.357","87.752","85.847","43.699999999999996","0","E92 M3","Blue","Canada","Yes","Competition","P"
"Kirk Olsen - CM","3","1","417","CM","5","1","15.628","","17.233","0","19","1848.18","7","95.639","86.576","85.122","43.699999999999996","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Cory Deeds - BM","4","3","556","BM","4","3","3.380","","20.613","20.613","19","1851.56","14","95.907","86.334","84.966","43.699999999999996","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Brandt Stover - PWR4","5","1","67","PWR4","7","2","5.024","","25.637","0","19","1856.584","15","95.627","86.586","84.736","43.699999999999996","0","E46 M3","White","North Atlantic","Yes","Competition","P"
"Ryan White - PWR4","6","2","50","PWR4","6","1","5.906","","31.543","5.906","19","1862.49","10","96.527","85.779","84.468","43.699999999999996","0","E46 M3","Black","North Central","Yes","Competition"
"Shaun McKenzie - CM","7","2","839","CM","8","2","25.847","","57.390","40.157","19","1888.337","14","96.693","85.632","83.311","43.699999999999996","0","E46 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - PWR4","8","3","21","PWR4","9","3","25.794","","1:23.184","57.547","19","1914.131","19","98.704","83.887","82.189","43.699999999999996","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"John Steers - PWR4","9","4","232","PWR4","13","4","1 Lap","","1 Lap","1 Lap","18","1841.642","18","100.272","82.575","80.928","41.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ron Checca - GP","10","1","80","GP","12","1","1.145","","1 Lap","0","18","1842.787","17","98.773","83.829","80.877","41.4","0","F22 M235iR","White","North Atlantic","Yes","Competition"
