"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","1073742298","Practice1","Practice","2023-08-18 14:00:00 UTC","2023-08-18 14:38:47 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-mid-ohio-2023/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Kirk Olsen - CM","1","1","417","CM","8","1","","","","0","16","1713.456","14","97.417","84.995","77.317","36.8","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Rick Black - BM","2","1","86","BM","19","2","1.090","","1.090","0","15","1634.597","11","98.507","84.055","75.982","34.5","1","E92 M3","Blue","Canada","Yes","Competition","P"
"Steve Barnett - BM","3","2","025","BM","21","3","1.387","","2.477","10.516","15","1645.113","12","99.894","82.888","75.496","34.5","1","F82 M4","Green","Canada","Yes","Provisional"
"Charles Harding - BM","4","3","22","BM","29","5","0.122","","2.599","2 Laps","13","1495.406","11","100.016","82.787","71.98","29.9","2","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Terry Elliott - CM","5","2","361","CM","14","2","0.535","","3.134","1 Lap","15","1688.029","15","100.551","82.346","73.577","34.5","1","E46 M3","Green/Silver","Canada","Yes","Competition"
"Cory Deeds - BM","6","4","556","BM","17","1","0.415","","3.549","6 Laps","9","1230.592","8","100.966","82.008","60.556","20.7","2","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Jesse Clark - Spec E46","7","1","77","Spec E46","4","3","1.100","","4.649","0","14","1525.716","9","102.066","81.124","75.977","32.199999999999996","2","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","8","3","839","CM","26","4","0.266","","4.915","3 Laps","13","1622.364","12","102.332","80.913","66.348","29.9","2","E46 M3","White","North Atlantic","Yes","Competition"
"John Steers - PWR4","9","1","232","PWR4","32","3","0.434","","5.349","0","14","1631.641","14","102.766","80.571","71.045","32.199999999999996","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Ron Checca - GP","10","1","80","GP","6","1","0.220","","5.569","0","15","1671.745","14","102.986","80.399","74.294","34.5","1","F22 M235iR","White","North Atlantic","Yes","Competition"
