"Event ID","Event Name","Started At","Ended At"
"9-3-2147483758-20230818","BMW Mid-Ohio","2023-08-18 14:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Buckeye chapter","536871028","2-Sprint et alia","Qualifying Grid","2023-08-19 14:54:08 UTC","2023-08-19 14:54:08 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-mid-ohio-2023/results/536871028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - BM","1","1","22","BM","1","1","","","","0","1","649.396","1","92.975","0.0","0.0","0.0","0","E92 M3 GTR","White/Blue","South Atlantic","Yes","Competition"
"Rick Black - BM","2","2","86","BM","2","2","","","","6:19.059","1","1028.455","1","93.674","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Competition","P"
"Steve Barnett - BM","3","3","025","BM","3","3","","","","3:17.644","1","847.04","1","94.034","0.0","0.0","0.0","0","F82 M4","Green","Canada","Yes","Provisional"
"Kirk Olsen - CM","4","1","417","CM","4","1","","","","0","1","1094.311","1","95.524","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Cory Deeds - BM","5","4","556","BM","5","4","","","","3:27.865","1","857.261","1","95.969","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Ryan White - PWR4","6","1","50","PWR4","6","1","","","","0","1","1269.222","1","96.508","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Terry Elliott - CM","7","2","361","CM","7","2","","","","52.069","1","1146.38","1","97.632","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Competition"
"Daniel Feldmann - PWR4","8","2","21","PWR4","8","2","","","","37.518","1","1306.74","1","98.33","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brandt Stover - PWR4","9","3","67","PWR4","9","3","","","","0 Laps","1","1149.957","1","98.427","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition","P"
"Shaun McKenzie - CM","10","3","839","CM","10","3","","","","58.504","1","1152.815","1","98.587","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ron Checca - GP","11","1","80","GP","11","1","","","","0","1","700.251","1","99.929","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Andrei Ionescu - CM","12","4","712","CM","12","4","","","","8:12.564","1","1586.875","1","100.648","0.0","0.0","0.0","0","E46 M3","White","Canada","Yes","Provisional"
"John Steers - PWR4","13","4","232","PWR4","13","4","","","","1:21.482","1","1350.704","1","101.067","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","14","1","487","IS","14","1","","","","0","1","1165.033","1","101.374","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Theodore Mason - HP","15","1","87","HP","15","1","","","","0","1","721.541","1","101.94","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Bruce Wylie - PWR3","16","1","677","PWR3","16","1","","","","0","1","690.988","1","101.948","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Competition"
"Steve Liadis - M2 Spec","17","1","46","M2 Spec","17","1","","","","0","1","1646.048","1","102.379","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Spencer Wharton - HS","18","1","187","HS","18","1","","","","0","1","1444.686","1","102.572","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - HP","19","2","620","HP","19","2","","","","16.427","1","737.968","1","103.123","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Yakov Bielak - PWR2","20","1","171","PWR2","20","1","","","","0","1","1026.519","1","103.701","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Michael Wetzel - IS","21","2","08","IS","21","2","","","","1:53.369","1","1278.402","1","103.936","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","22","3","003","IS","22","3","","","","0 Laps","1","1091.874","1","104.664","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","23","1","2","DM","23","1","","","","0","1","717.175","1","105.367","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Mark Clawsey - PWR2","24","2","28","PWR2","24","2","","","","0 Laps","1","533.825","1","106.814","0.0","0.0","0.0","0","E82 128i","White","Canada","Yes","Rookie"
"Paul van Eeden - DM","25","2","213","DM","25","2","","","","8:35.821","1","1232.996","1","107.221","0.0","0.0","0.0","0","E46 328","Green","Canada","Yes","Rookie"
"Scott Ontjes - PWR2","26","3","83","PWR2","26","3","","","","0 Laps","1","824.061","1","108.727","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Warren Wulff - BM","27","5","392","BM","27","5","","","","3:45.854","1","875.25","1","110.829","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","28","4","212","IS","28","4","","","","0 Laps","1","242.914","1","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
