"Event ID","Event Name","Started At","Ended At"
"343-579-2147485565-20240601","Summer #3","2024-06-01 21:04:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","06 Rotax Club Jr/Max/KA100","1073748710","Qualifying","Qualifying","2024-06-02 01:35:00 UTC","2024-06-02 00:55:48 UTC","PROVISIONAL","8","https://racehero.io/events/summer-3-2024/results/1073748710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","Rotax Club","3","3","","","","0","4","161.651","3","40.052","58.424","57.903","2.6","0"
"Bailey Murphy","2","2","1","Rotax Club","2","2","0.146","","0.146","1 Lap","3","122.97","2","40.198","58.212","57.087","1.9500000000000002","0"
"Gabriela Dlugopolski","3","1","783","Rotax Jr","8","1","0.250","","0.396","0","7","304.81","2","40.448","57.852","53.738","4.55","0"
"Mason Duchesne","4","3","857","Rotax Club","7","7","0.008","","0.404","2:55.77","8","337.421","2","40.456","57.841","55.48","5.2","0"
"Oliver Wolcott","5","4","75","Rotax Club","5","5","0.134","","0.538","46.703","5","208.354","4","40.59","57.65","56.154","3.25","0"
"Graeme Mitchell","6","5","356","Rotax Club","6","6","0.495","","1.033","1 Lap","3","135.543","2","41.085","56.955","51.792","1.9500000000000002","0"
"Tanner Gordon","7","6","0X","Rotax Club","1","1","0.120","","1.153","1:32.045","6","253.696","4","41.205","56.789","55.342","3.9000000000000004","0"
"Dallin Lambert","8","1","926","Tag100 Mast","9","1","4.884","","6.037","0","5","251.84","4","46.089","50.771","46.458","3.25","0"
"Arie Luyendyk","9","1","x","Rotax Sr","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wolcott","10","7","31","Rotax Club","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
